# file name; noise; peak f.; mag.; duration
20171013060004332_CIIRC-R1_snap.fits;49.5933;26460.9;38.6367;0
20171013060104407_CIIRC-R1_snap.fits;54.6317;26515.1;58.918;0
20171013060204482_CIIRC-R1_snap.fits;47.1899;26499;51.6374;0
20171013060304556_CIIRC-R1_snap.fits;54.4686;26523.9;38.4715;0
20171013060404631_CIIRC-R1_snap.fits;45.5586;26529.8;43.9619;0
20171013060504706_CIIRC-R1_snap.fits;51.3332;26474.1;38.9738;0
20171013060604780_CIIRC-R1_snap.fits;52.5875;26456.5;55.4657;0
20171013060701442_CIIRC-R1_met.fits;42.0086;26488.8;88.1894;0.170667
20171013060704855_CIIRC-R1_snap.fits;53.4838;26540;53.192;0
20171013060804930_CIIRC-R1_snap.fits;58.3714;26472.7;37.9279;0
20171013060938114_CIIRC-R1_met.fits;49.1974;26526.9;104.466;0.170667
20171013060905004_CIIRC-R1_snap.fits;53.6288;26468.3;45.1049;0
20171013061005079_CIIRC-R1_snap.fits;43.9616;26455.1;48.958;0
20171013061105154_CIIRC-R1_snap.fits;57.213;26534.2;45.3229;0
20171013061205228_CIIRC-R1_snap.fits;56.504;26487.3;42.777;0
20171013061305303_CIIRC-R1_snap.fits;53.9381;26510.7;32.868;0
20171013061405378_CIIRC-R1_snap.fits;48.9084;26482.9;32.688;0
20171013061505452_CIIRC-R1_snap.fits;43.8542;26518.1;58.724;0
20171013061605527_CIIRC-R1_snap.fits;52.8102;26493.2;62.6242;0
20171013061705602_CIIRC-R1_snap.fits;56.8516;26506.3;48.4886;0
20171013061805676_CIIRC-R1_snap.fits;65.3271;26460.9;41.0841;0
20171013061905751_CIIRC-R1_snap.fits;64.5326;26545.9;56.2992;0
20171013062034668_CIIRC-R1_met.fits;59.675;26519.5;172.005;0.170667
20171013062005826_CIIRC-R1_snap.fits;63.5666;26459.5;59.0905;0
20171013062105900_CIIRC-R1_snap.fits;60.5797;26487.3;54.972;0
20171013062205975_CIIRC-R1_snap.fits;73.316;26453.6;47.7146;0
20171013062306050_CIIRC-R1_snap.fits;51.8129;26469.7;56.8113;0
20171013062406124_CIIRC-R1_snap.fits;59.872;26471.2;55.3531;0
20171013062506199_CIIRC-R1_snap.fits;53.087;26529.8;55.8584;0
20171013062606274_CIIRC-R1_snap.fits;54.2537;26525.4;75.8355;0
20171013062706348_CIIRC-R1_snap.fits;54.245;26472.7;47.0138;0
20171013062806423_CIIRC-R1_snap.fits;48.615;26466.8;58.3669;0
20171013062906498_CIIRC-R1_snap.fits;61.0484;26488.8;46.2963;0
20171013063006572_CIIRC-R1_snap.fits;53.826;26507.8;53.8991;0
20171013063106647_CIIRC-R1_snap.fits;49.3965;26516.6;42.4459;0
20171013063206722_CIIRC-R1_snap.fits;55.6578;26513.7;45.1248;0
20171013063306796_CIIRC-R1_snap.fits;54.0629;26496.1;40.044;0
20171013063406871_CIIRC-R1_snap.fits;65.3045;26487.3;71.0019;0
20171013063536642_CIIRC-R1_met.fits;67.8239;26547.4;145.984;0.170667
20171013063506946_CIIRC-R1_snap.fits;66.8026;26513.7;54.1633;0
20171013063607020_CIIRC-R1_snap.fits;47.5538;26474.1;43.2847;0
20171013063707095_CIIRC-R1_snap.fits;34.689;26538.6;24.3706;0
20171013063807170_CIIRC-R1_snap.fits;32.9246;26535.6;27.8513;0
20171013063907244_CIIRC-R1_snap.fits;24.1184;26459.5;25.461;0
20171013064007319_CIIRC-R1_snap.fits;26.6076;26459.5;25.1817;0
20171013064107394_CIIRC-R1_snap.fits;11.7744;26453.6;13.3252;0
20171013064207468_CIIRC-R1_snap.fits;12.0173;26487.3;9.68031;0
20171013064307543_CIIRC-R1_snap.fits;11.5815;26456.5;8.20185;0
20171013064407618_CIIRC-R1_snap.fits;23.5835;26528.3;22.0172;0
20171013064507692_CIIRC-R1_snap.fits;19.7506;26485.8;16.619;0
20171013064607767_CIIRC-R1_snap.fits;22.9861;26497.6;23.4966;0
20171013064716887_CIIRC-R1_met.fits;30.2053;26482.9;126.337;0.170667
20171013064739244_CIIRC-R1_met.fits;28.9867;26512.2;79.5985;0.170667
20171013064707842_CIIRC-R1_snap.fits;29.05;26478.5;25.5609;0
20171013064807916_CIIRC-R1_snap.fits;28.7351;26545.9;23.9428;0
20171013064948098_CIIRC-R1_met.fits;13.7577;26493.2;32.7059;0.170667
20171013064907991_CIIRC-R1_snap.fits;21.2131;26513.7;17.7405;0
20171013065008066_CIIRC-R1_snap.fits;13.9383;26465.3;11.6628;0
20171013065105922_CIIRC-R1_met.fits;14.9712;26522.5;87.9667;0.170667
20171013065108140_CIIRC-R1_snap.fits;7.23018;26531.2;6.02889;0
20171013065218455_CIIRC-R1_met.fits;10.4166;26477.1;350.455;0.341333
20171013065208215_CIIRC-R1_snap.fits;11.9269;26532.7;10.0362;0
20171013065313068_CIIRC-R1_met.fits;8.76525;26506.3;30.5687;0.170667
20171013065308290_CIIRC-R1_snap.fits;10.0879;26509.3;8.81234;0
20171013065435159_CIIRC-R1_met.fits;9.9553;26494.6;20.8659;0.170667
20171013065408364_CIIRC-R1_snap.fits;11.3499;26456.5;9.17652;0
20171013065601687_CIIRC-R1_met.fits;7.86154;26491.7;19.5615;0.170667
20171013065508439_CIIRC-R1_snap.fits;9.85069;26515.1;7.91862;0
20171013065612439_CIIRC-R1_met.fits;7.65299;26509.3;20.5785;0.170667
20171013065653740_CIIRC-R1_met.fits;10.0625;26525.4;44.6275;0.170667
20171013065608514_CIIRC-R1_snap.fits;12.0428;26460.9;13.2269;0
20171013065708588_CIIRC-R1_snap.fits;12.3776;26494.6;11.5205;0
20171013065808663_CIIRC-R1_snap.fits;14.8331;26545.9;13.6066;0
20171013065908738_CIIRC-R1_snap.fits;14.9214;26502;13.3531;0
20171013070014615_CIIRC-R1_met.fits;18.2421;26493.2;44.9614;0.170667
