# file name; noise; peak f.; mag.; duration
20171013140040172_CIIRC-R1_snap.fits;9.88238;26509.3;7.01638;0
20171013140140247_CIIRC-R1_snap.fits;7.86847;26519.5;6.98353;0
20171013140238274_CIIRC-R1_met.fits;6.52975;26491.7;28.9591;0.170667
20171013140321111_CIIRC-R1_met.fits;8.11173;26497.6;27.5615;0.341333
20171013140325036_CIIRC-R1_met.fits;7.57899;26503.4;41.0055;0.341333
20171013140240322_CIIRC-R1_snap.fits;9.15499;26490.2;6.11009;0
20171013140340396_CIIRC-R1_snap.fits;7.40035;26485.8;6.1513;0
20171013140437740_CIIRC-R1_met.fits;8.72602;26518.1;42.2864;0.170667
20171013140451394_CIIRC-R1_met.fits;8.58661;26519.5;20.6488;0.341333
20171013140453783_CIIRC-R1_met.fits;7.97974;26503.4;18.2469;0.170667
20171013140504023_CIIRC-R1_met.fits;7.72501;26488.8;34.2068;0.170667
20171013140440471_CIIRC-R1_snap.fits;7.45986;26472.7;5.82613;0
20171013140629527_CIIRC-R1_met.fits;8.34651;26506.3;29.3671;0.170667
20171013140540546_CIIRC-R1_snap.fits;7.16595;26480;15.1242;0
20171013140638914_CIIRC-R1_met.fits;7.16595;26471.2;24.1058;0.341333
20171013140723287_CIIRC-R1_met.fits;9.38189;26504.9;21.0478;0.341333
20171013140735234_CIIRC-R1_met.fits;9.15137;26488.8;30.3021;0.512
20171013140640620_CIIRC-R1_snap.fits;8.77003;26526.9;9.00349;0
20171013140740524_CIIRC-R1_met.fits;9.03674;26499;31.5435;0.341333
20171013140740695_CIIRC-R1_snap.fits;10.5645;26504.9;6.83606;0
20171013140902444_CIIRC-R1_met.fits;8.27144;26500.5;20.4702;0.170667
20171013140926679_CIIRC-R1_met.fits;7.362;26478.5;69.8039;0.341333
20171013140840770_CIIRC-R1_snap.fits;10.4163;26487.3;8.21248;0
20171013140940844_CIIRC-R1_snap.fits;11.0441;26472.7;7.28333;0
20171013141037676_CIIRC-R1_met.fits;7.92326;26512.2;17.9149;0.170667
20171013141040919_CIIRC-R1_snap.fits;8.46965;26519.5;7.4859;0
20171013141150210_CIIRC-R1_met.fits;6.6672;26494.6;20.7448;0.682667
20171013141203010_CIIRC-R1_met.fits;9.41805;26502;25.3214;0.341333
20171013141213250_CIIRC-R1_met.fits;7.92901;26493.2;27.5697;1.024
20171013141232364_CIIRC-R1_met.fits;7.38781;26503.4;16.0134;0.341333
20171013141140994_CIIRC-R1_snap.fits;8.07457;26450.7;6.39855;0
20171013141241068_CIIRC-R1_snap.fits;8.24709;26509.3;7.74847;0
20171013141340802_CIIRC-R1_met.fits;8.0835;26497.6;31.8577;0.341333
20171013141343532_CIIRC-R1_met.fits;8.27738;26493.2;18.3288;0.341333
20171013141357015_CIIRC-R1_met.fits;7.67696;26494.6;16.5774;0.170667
20171013141359234_CIIRC-R1_met.fits;7.72716;26474.1;199.772;0.512
20171013141412887_CIIRC-R1_met.fits;8.61885;26499;37.843;0.341333
20171013141418348_CIIRC-R1_met.fits;7.90774;26482.9;18.6517;0.170667
20171013141421420_CIIRC-R1_met.fits;7.50334;26497.6;30.1704;0.170667
20171013141429100_CIIRC-R1_met.fits;8.35238;26465.3;21.5723;0.682667
20171013141435927_CIIRC-R1_met.fits;8.48184;26485.8;17.5562;0.512
20171013141341143_CIIRC-R1_snap.fits;7.54807;26485.8;5.66132;0
20171013141450604_CIIRC-R1_met.fits;8.50527;26494.6;18.0452;0.170667
20171013141525762_CIIRC-R1_met.fits;7.81369;26494.6;16.6013;0.341333
20171013141441218_CIIRC-R1_snap.fits;7.74607;26544.4;8.49881;0
20171013141558700_CIIRC-R1_met.fits;8.7416;26503.4;50.7488;0.853333
20171013141611842_CIIRC-R1_met.fits;6.3902;26504.9;16.4257;0.170667
20171013141615938_CIIRC-R1_met.fits;7.07555;26494.6;39.0488;0.341333
20171013141627543_CIIRC-R1_met.fits;7.31736;26513.7;16.5915;0.170667
20171013141541292_CIIRC-R1_snap.fits;8.29111;26543;5.49128;0
20171013141641879_CIIRC-R1_met.fits;7.18289;26493.2;14.4172;0.341333
20171013141641367_CIIRC-R1_snap.fits;8.39219;26497.6;84.7613;0
20171013141739735_CIIRC-R1_met.fits;8.39219;26497.6;35.1638;0.512
20171013141826839_CIIRC-R1_met.fits;9.67957;26500.5;62.6156;0.170667
20171013141741442_CIIRC-R1_snap.fits;7.69937;26523.9;9.09974;0
20171013141851756_CIIRC-R1_met.fits;6.84627;26488.8;37.4661;0.170667
20171013141923330_CIIRC-R1_met.fits;7.79763;26503.4;68.7882;0.341333
20171013141841516_CIIRC-R1_snap.fits;8.8055;26545.9;9.24246;0
20171013141941591_CIIRC-R1_snap.fits;7.85695;26458;7.79918;0
20171013142107948_CIIRC-R1_met.fits;8.21954;26491.7;20.3108;0.170667
20171013142041666_CIIRC-R1_snap.fits;7.42117;26453.6;7.84828;0
20171013142216215_CIIRC-R1_met.fits;9.00181;26472.7;24.8378;0.170667
20171013142228844_CIIRC-R1_met.fits;10.4913;26493.2;52.2855;0.170667
20171013142141740_CIIRC-R1_snap.fits;9.36961;26545.9;9.08502;0
20171013142241815_CIIRC-R1_snap.fits;7.75989;26453.6;6.7445;0
20171013142341890_CIIRC-R1_snap.fits;13.3376;26519.5;9.99868;0
20171013142441964_CIIRC-R1_snap.fits;10.4052;26543;8.2857;0
20171013142555863_CIIRC-R1_met.fits;6.38701;26493.2;16.0517;0.170667
20171013142542039_CIIRC-R1_snap.fits;9.15848;26507.8;6.86399;0
20171013142642114_CIIRC-R1_snap.fits;8.12492;26515.1;8.69323;0
20171013142812908_CIIRC-R1_met.fits;8.04029;26507.8;31.3852;0.170667
20171013142822636_CIIRC-R1_met.fits;8.75511;26499;33.6428;0.170667
20171013142831852_CIIRC-R1_met.fits;7.34956;26515.1;19.4815;0.170667
20171013142742188_CIIRC-R1_snap.fits;9.06485;26506.3;7.63507;0
20171013142846359_CIIRC-R1_met.fits;8.16067;26503.4;23.311;1.87733
20171013142912812_CIIRC-R1_met.fits;8.09322;26545.9;18.1864;0.341333
20171013142932098_CIIRC-R1_met.fits;8.64643;26500.5;64.3191;0.170667
20171013142842263_CIIRC-R1_snap.fits;8.06182;26515.1;5.71715;0
20171013143018860_CIIRC-R1_met.fits;7.5811;26503.4;16.3361;0.170667
20171013142942338_CIIRC-R1_snap.fits;7.1501;26455.1;8.25009;0
20171013143056578_CIIRC-R1_met.fits;7.46139;26499;19.4882;0.170667
20171013143059820_CIIRC-R1_met.fits;9.36422;26487.3;46.8745;0.341333
20171013143112279_CIIRC-R1_met.fits;8.36;26510.7;46.5125;0.341333
20171013143042412_CIIRC-R1_snap.fits;8.71587;26545.9;10.2081;0
20171013143213890_CIIRC-R1_met.fits;6.63449;26497.6;16.4998;0.170667
20171013143228567_CIIRC-R1_met.fits;8.42686;26518.1;25.4183;0.341333
20171013143232322_CIIRC-R1_met.fits;9.56166;26521;25.3866;0.341333
20171013143142487_CIIRC-R1_snap.fits;7.2605;26488.8;6.33173;0
20171013143319426_CIIRC-R1_met.fits;9.56264;26487.3;21.7012;0.170667
20171013143242562_CIIRC-R1_snap.fits;8.82093;26509.3;8.97631;0
20171013143430423_CIIRC-R1_met.fits;10.5285;26491.7;35.0731;0.170667
20171013143433324_CIIRC-R1_met.fits;10.2535;26487.3;21.6686;0.170667
20171013143436908_CIIRC-R1_met.fits;8.871;26497.6;18.3631;0.170667
20171013143342636_CIIRC-R1_snap.fits;10.4699;26519.5;7.54299;0
20171013143445271_CIIRC-R1_met.fits;11.966;26502;28.8689;0.170667
20171013143442711_CIIRC-R1_snap.fits;9.8827;26491.7;9.30429;0
20171013143615383_CIIRC-R1_met.fits;10.3779;26506.3;33.1868;0.170667
20171013143637058_CIIRC-R1_met.fits;10.6967;26488.8;41.0701;0.512
20171013143542786_CIIRC-R1_snap.fits;10.3268;26455.1;8.21557;0
20171013143645250_CIIRC-R1_met.fits;8.22512;26485.8;18.8157;0.170667
20171013143648151_CIIRC-R1_met.fits;7.53336;26484.4;19.0017;0.170667
20171013143642860_CIIRC-R1_snap.fits;10.1919;26474.1;8.73174;0
20171013143749079_CIIRC-R1_met.fits;9.10219;26485.8;33.5387;0.341333
20171013143826284_CIIRC-R1_met.fits;8.69367;26499;59.7976;0.341333
20171013143836354_CIIRC-R1_met.fits;8.31278;26504.9;26.5433;0.341333
20171013143742935_CIIRC-R1_snap.fits;10.289;26496.1;8.55121;0
20171013143843010_CIIRC-R1_snap.fits;9.4699;26521;9.12833;0
20171013144018754_CIIRC-R1_met.fits;9.36859;26493.2;20.0257;0.170667
20171013143943084_CIIRC-R1_snap.fits;9.53051;26496.1;10.3282;0
20171013144107906_CIIRC-R1_met.fits;9.98244;26502;223.766;0.341333
20171013144043159_CIIRC-R1_snap.fits;8.66386;26484.4;12.7369;0
20171013144141868_CIIRC-R1_met.fits;9.28615;26493.2;44.6002;0.170667
20171013144153474_CIIRC-R1_met.fits;9.23907;26497.6;31.9533;0.512
20171013144211394_CIIRC-R1_met.fits;10.3866;26485.8;56.5907;0.341333
20171013144222146_CIIRC-R1_met.fits;7.3464;26494.6;54.511;0.341333
20171013144229655_CIIRC-R1_met.fits;8.96259;26485.8;18.3759;0.170667
20171013144143234_CIIRC-R1_snap.fits;10.3528;26488.8;6.64038;0
20171013144337068_CIIRC-R1_met.fits;8.56979;26491.7;27.6347;0.341333
20171013144243308_CIIRC-R1_snap.fits;9.13009;26500.5;7.32014;0
20171013144348844_CIIRC-R1_met.fits;8.63729;26499;17.8198;2.21867
20171013144359596_CIIRC-R1_met.fits;10.0564;26510.7;38.1633;0.170667
20171013144410007_CIIRC-R1_met.fits;9.88708;26500.5;50.2248;0.341333
20171013144415468_CIIRC-R1_met.fits;9.29361;26504.9;40.6254;0.341333
20171013144423148_CIIRC-R1_met.fits;8.1712;26493.2;35.5345;1.024
20171013144435948_CIIRC-R1_met.fits;11.4542;26503.4;26.0027;0.170667
20171013144343383_CIIRC-R1_snap.fits;9.78948;26484.4;9.82753;0
20171013144443458_CIIRC-R1_snap.fits;10.239;26503.4;9.04866;0
20171013144545410_CIIRC-R1_met.fits;7.08128;26497.6;25.8019;0.170667
20171013144543532_CIIRC-R1_snap.fits;9.32808;26526.9;7.7785;0
20171013144652140_CIIRC-R1_met.fits;8.41354;26494.6;18.0077;0.170667
20171013144658967_CIIRC-R1_met.fits;8.59846;26480;27.3013;0.341333
20171013144721154_CIIRC-R1_met.fits;7.92284;26497.6;20.898;0.341333
20171013144733100_CIIRC-R1_met.fits;10.0399;26487.3;38.1802;0.341333
20171013144643607_CIIRC-R1_snap.fits;11.488;26532.7;8.42315;0
20171013144743682_CIIRC-R1_snap.fits;9.61632;26481.4;7.50577;0
20171013144843756_CIIRC-R1_snap.fits;7.94165;26543;6.14733;0
20171013144943831_CIIRC-R1_snap.fits;7.79708;26540;7.33566;0
20171013145045100_CIIRC-R1_met.fits;8.31719;26503.4;17.0752;0.170667
20171013145043906_CIIRC-R1_snap.fits;6.85318;26468.3;8.01479;0
20171013145154562_CIIRC-R1_met.fits;7.42973;26497.6;25.5664;0.170667
20171013145159852_CIIRC-R1_met.fits;8.16608;26488.8;21.0191;0.341333
20171013145206167_CIIRC-R1_met.fits;8.24292;26474.1;28.5085;0.170667
20171013145208898_CIIRC-R1_met.fits;9.30359;26494.6;23.5714;0.170667
20171013145143980_CIIRC-R1_snap.fits;8.12869;26516.6;6.4781;0
20171013145305388_CIIRC-R1_met.fits;8.15116;26494.6;20.7788;0.341333
20171013145244055_CIIRC-R1_snap.fits;8.12738;26507.8;7.4791;0
20171013145437036_CIIRC-R1_met.fits;9.72337;26497.6;62.8496;0.512
20171013145344130_CIIRC-R1_snap.fits;9.68689;26478.5;8.43723;0
20171013145518508_CIIRC-R1_met.fits;9.1079;26497.6;29.4012;0.170667
20171013145444204_CIIRC-R1_snap.fits;9.17577;26547.4;9.27619;0
20171013145614316_CIIRC-R1_met.fits;7.84559;26500.5;17.8988;0.170667
20171013145544279_CIIRC-R1_snap.fits;7.58512;26488.8;7.78695;0
20171013145720535_CIIRC-R1_met.fits;8.2357;26507.8;36.9984;0.341333
20171013145736578_CIIRC-R1_met.fits;8.52057;26502;89.2809;0.682667
20171013145644354_CIIRC-R1_snap.fits;8.62295;26544.4;8.10936;0
20171013145838359_CIIRC-R1_met.fits;7.11962;26490.2;25.123;0.512
20171013145744428_CIIRC-R1_snap.fits;7.49953;26523.9;8.24795;0
20171013145925975_CIIRC-R1_met.fits;6.95278;26504.9;21.7479;0.170667
20171013145932972_CIIRC-R1_met.fits;7.8043;26478.5;21.9201;0.170667
20171013145844503_CIIRC-R1_snap.fits;8.88588;26491.7;7.38268;0
20171013145944066_CIIRC-R1_met.fits;7.72065;26502;22.0259;0.170667
20171013145951404_CIIRC-R1_met.fits;7.59699;26474.1;22.1376;0.341333
20171013150011884_CIIRC-R1_met.fits;7.3299;26504.9;34.5106;0.341333
20171013150027415_CIIRC-R1_met.fits;6.82736;26481.4;25.2633;1.536
20171013150031852_CIIRC-R1_met.fits;7.62114;26494.6;16.5899;0.170667
20171013145944578_CIIRC-R1_snap.fits;8.5599;26453.6;5.6123;0
20171013150044482_CIIRC-R1_met.fits;7.09458;26512.2;15.9909;0.170667
20171013150109911_CIIRC-R1_met.fits;8.34993;26493.2;17.0453;0.170667
20171013150129708_CIIRC-R1_met.fits;7.79034;26491.7;22.0568;0.170667
20171013150141143_CIIRC-R1_met.fits;8.94806;26488.8;18.0537;0.170667
