# file name; noise; peak f.; mag.; duration
20171013070008812_CIIRC-R1_snap.fits;16.0749;26537.1;15.2351;0
20171013070108887_CIIRC-R1_snap.fits;17.2484;26515.1;13.6626;0
20171013070208962_CIIRC-R1_snap.fits;17.6207;26466.8;16.5773;0
20171013070346583_CIIRC-R1_met.fits;12.1781;26494.6;25.4004;0.512
20171013070351362_CIIRC-R1_met.fits;12.5112;26504.9;54.112;0.341333
20171013070309036_CIIRC-R1_snap.fits;14.9988;26547.4;13.5109;0
20171013070409111_CIIRC-R1_snap.fits;5.98944;26488.8;3.99313;0
20171013070545026_CIIRC-R1_met.fits;12.2671;26484.4;26.3101;0.170667
20171013070556460_CIIRC-R1_met.fits;11.4456;26480;56.2076;0.512
20171013070509186_CIIRC-R1_snap.fits;13.5311;26518.1;7.64079;0
20171013070609260_CIIRC-R1_snap.fits;10.0805;26503.4;8.56496;0
20171013070754050_CIIRC-R1_met.fits;9.97847;26521;20.1604;0.170667
20171013070709335_CIIRC-R1_snap.fits;10.1527;26453.6;11.6962;0
20171013070809410_CIIRC-R1_snap.fits;13.0542;26449.2;9.07777;0
20171013070909484_CIIRC-R1_snap.fits;8.59392;26458;7.57545;0
20171013071011607_CIIRC-R1_met.fits;9.77967;26504.9;48.2572;0.170667
20171013071009559_CIIRC-R1_snap.fits;9.87438;26490.2;8.60911;0
20171013071109634_CIIRC-R1_snap.fits;4.92122;26516.6;4.61642;0
20171013071209708_CIIRC-R1_snap.fits;5.73817;26482.9;5.965;0
20171013071307052_CIIRC-R1_met.fits;5.31932;26502;15.1497;0.170667
20171013071309783_CIIRC-R1_snap.fits;6.10629;26500.5;4.40891;0
20171013071443650_CIIRC-R1_met.fits;5.31208;26504.9;69.0761;0.341333
20171013071409858_CIIRC-R1_snap.fits;5.65525;26541.5;5.42285;0
20171013071548503_CIIRC-R1_met.fits;5.79096;26522.5;13.7602;0.341333
20171013071509932_CIIRC-R1_snap.fits;5.25971;26462.4;5.13585;0
20171013071610007_CIIRC-R1_snap.fits;5.53814;26544.4;4.12718;0
20171013071710082_CIIRC-R1_snap.fits;5.00182;26538.6;5.44218;0
20171013071807255_CIIRC-R1_met.fits;5.02366;26497.6;23.8326;0.170667
20171013071837804_CIIRC-R1_met.fits;6.16291;26503.4;24.1313;1.536
20171013071905794_CIIRC-R1_met.fits;7.71842;26502;100.797;0.341333
20171013071810156_CIIRC-R1_snap.fits;7.34577;26488.8;6.09634;0
20171013071910231_CIIRC-R1_snap.fits;8.62374;26502;7.54012;0
20171013072056044_CIIRC-R1_met.fits;8.61322;26496.1;19.6593;0.341333
20171013072010306_CIIRC-R1_snap.fits;8.86812;26463.9;7.77233;0
20171013072127276_CIIRC-R1_met.fits;9.76529;26503.4;25.4716;0.170667
20171013072158508_CIIRC-R1_met.fits;9.51618;26494.6;29.0221;0.170667
20171013072202263_CIIRC-R1_met.fits;6.39019;26507.8;18.7461;0.341333
20171013072110380_CIIRC-R1_snap.fits;6.45452;26500.5;5.04926;0
20171013072210455_CIIRC-R1_snap.fits;6.75059;26540;5.57975;0
20171013072307799_CIIRC-R1_met.fits;6.68159;26474.1;35.2011;0.341333
20171013072310530_CIIRC-R1_snap.fits;4.22299;26509.3;9.15709;0
20171013072410604_CIIRC-R1_snap.fits;7.82896;26499;5.92614;0
20171013072510679_CIIRC-R1_snap.fits;8.24243;26545.9;7.06629;0
20171013072623895_CIIRC-R1_met.fits;14.8699;26499;52.3984;1.87733
20171013072610754_CIIRC-R1_snap.fits;12.0106;26480;10.3032;0
20171013072710828_CIIRC-R1_snap.fits;12.3044;26482.9;11.7862;0
20171013072904151_CIIRC-R1_met.fits;12.7679;26491.7;28.6776;0.170667
20171013072810903_CIIRC-R1_snap.fits;15.439;26458;12.5433;0
20171013072910978_CIIRC-R1_snap.fits;11.3817;26519.5;8.1965;0
20171013073022658_CIIRC-R1_met.fits;10.1683;26507.8;27.6132;0.341333
20171013073011052_CIIRC-R1_snap.fits;12.5548;26456.5;8.4642;0
20171013073111127_CIIRC-R1_snap.fits;14.1944;26528.3;10.6143;0
20171013073214103_CIIRC-R1_met.fits;14.9195;26509.3;69.2277;0.341333
20171013073211202_CIIRC-R1_snap.fits;16.3675;26506.3;13.4601;0
20171013073358380_CIIRC-R1_met.fits;16.6512;26526.9;49.2821;0.170667
20171013073311276_CIIRC-R1_snap.fits;19.0227;26507.8;15.0008;0
20171013073411351_CIIRC-R1_snap.fits;19.4381;26485.8;17.6702;0
20171013073511426_CIIRC-R1_snap.fits;16.0204;26449.2;15.6628;0
20171013073615084_CIIRC-R1_met.fits;15.7035;26477.1;32.4039;0.170667
20171013073611500_CIIRC-R1_snap.fits;12.8199;26471.2;11.263;0
20171013073807554_CIIRC-R1_met.fits;13.7478;26507.8;53.2415;0.341333
20171013073711575_CIIRC-R1_snap.fits;10.824;26509.3;11.9938;0
20171013073833495_CIIRC-R1_met.fits;9.02039;26512.2;20.1584;0.170667
20171013073902850_CIIRC-R1_met.fits;10.7519;26494.6;38.5788;0.170667
20171013073811650_CIIRC-R1_snap.fits;11.0235;26477.1;11.0092;0
20171013073911724_CIIRC-R1_snap.fits;13.5848;26491.7;11.1241;0
20171013074100951_CIIRC-R1_met.fits;16.6513;26513.7;40.0794;0.170667
20171013074108119_CIIRC-R1_met.fits;18.266;26500.5;42.8647;0.170667
20171013074011799_CIIRC-R1_snap.fits;17.5362;26506.3;13.7703;0
20171013074134060_CIIRC-R1_met.fits;21.0542;26491.7;69.6768;0.341333
20171013074138327_CIIRC-R1_met.fits;16.8422;26503.4;142.028;1.36533
20171013074111874_CIIRC-R1_snap.fits;16.778;26521;13.4457;0
20171013074211948_CIIRC-R1_snap.fits;16.1519;26521;13.4461;0
20171013074350252_CIIRC-R1_met.fits;13.6894;26499;29.0015;0.170667
20171013074405442_CIIRC-R1_met.fits;14.6731;26521;146.573;0.341333
20171013074312023_CIIRC-R1_snap.fits;14.6815;26481.4;10.9685;0
20171013074412098_CIIRC-R1_snap.fits;8.57928;26528.3;7.62337;0
20171013074520023_CIIRC-R1_met.fits;7.5585;26518.1;18.642;0.341333
20171013074512172_CIIRC-R1_snap.fits;7.22062;26487.3;7.04066;0
20171013074647234_CIIRC-R1_met.fits;9.74774;26509.3;39.5215;0.341333
20171013074651842_CIIRC-R1_met.fits;7.29477;26521;34.6932;0.341333
20171013074655084_CIIRC-R1_met.fits;8.21245;26500.5;23.3193;0.341333
20171013074612247_CIIRC-R1_snap.fits;9.15492;26506.3;5.80961;0
20171013074735703_CIIRC-R1_met.fits;7.3774;26523.9;67.8903;1.19467
20171013074759938_CIIRC-R1_met.fits;7.7657;26512.2;18.4035;0.170667
20171013074712322_CIIRC-R1_snap.fits;7.04968;26455.1;7.24525;0
20171013074812396_CIIRC-R1_snap.fits;7.77553;26458;6.17553;0
20171013074914178_CIIRC-R1_met.fits;8.12605;26506.3;23.62;0.341333
20171013074934316_CIIRC-R1_met.fits;6.95012;26500.5;14.0165;1.536
20171013074943020_CIIRC-R1_met.fits;8.81501;26506.3;18.198;0.170667
20171013074945751_CIIRC-R1_met.fits;6.77125;26513.7;14.1046;0.170667
20171013074957527_CIIRC-R1_met.fits;7.98848;26513.7;74.2429;0.341333
20171013074912471_CIIRC-R1_snap.fits;8.54357;26537.1;8.03086;0
20171013075041559_CIIRC-R1_met.fits;6.49214;26509.3;17.9412;1.19467
20171013075049068_CIIRC-R1_met.fits;8.09369;26535.6;20.7141;0.341333
20171013075012546_CIIRC-R1_snap.fits;7.3565;26474.1;7.09724;0
20171013075140439_CIIRC-R1_met.fits;11.3968;26496.1;40.176;0.170667
20171013075112620_CIIRC-R1_snap.fits;7.14595;26462.4;9.46791;0
20171013075237271_CIIRC-R1_met.fits;7.23281;26504.9;15.3371;0.170667
20171013075212695_CIIRC-R1_snap.fits;6.44251;26528.3;7.69215;0
20171013075317036_CIIRC-R1_met.fits;6.58908;26493.2;17.3788;0.170667
20171013075319426_CIIRC-R1_met.fits;7.36788;26507.8;20.4802;0.170667
20171013075327788_CIIRC-R1_met.fits;7.72734;26512.2;54.4502;0.341333
20171013075334103_CIIRC-R1_met.fits;6.88562;26513.7;29.6761;0.170667
20171013075312770_CIIRC-R1_snap.fits;6.39424;26506.3;6.50774;0
20171013075423084_CIIRC-R1_met.fits;7.23295;26490.2;15.3835;0.170667
20171013075505410_CIIRC-R1_met.fits;6.97659;26504.9;14.0749;0.170667
20171013075412844_CIIRC-R1_snap.fits;7.29502;26532.7;4.76728;0
20171013075522476_CIIRC-R1_met.fits;6.09256;26502;12.4052;0.512
20171013075543980_CIIRC-R1_met.fits;7.07827;26499;50.775;1.024
20171013075601559_CIIRC-R1_met.fits;7.55119;26494.6;15.4933;0.170667
20171013075512919_CIIRC-R1_snap.fits;7.31241;26472.7;5.83751;0
20171013075629036_CIIRC-R1_met.fits;6.58517;26509.3;15.7695;0.170667
20171013075631255_CIIRC-R1_met.fits;8.89699;26516.6;32.5635;0.341333
20171013075700098_CIIRC-R1_met.fits;8.61022;26510.7;17.7121;0.170667
20171013075612994_CIIRC-R1_snap.fits;7.16683;26503.4;7.07386;0
20171013075713068_CIIRC-R1_snap.fits;6.91771;26450.7;6.47188;0
20171013075822188_CIIRC-R1_met.fits;6.89555;26502;14.9135;0.170667
20171013075845228_CIIRC-R1_met.fits;6.94869;26500.5;17.0463;0.341333
20171013075856151_CIIRC-R1_met.fits;7.13804;26510.7;26.0439;0.341333
20171013075858540_CIIRC-R1_met.fits;7.05795;26532.7;18.6652;0.170667
20171013075903319_CIIRC-R1_met.fits;6.82012;26515.1;14.2706;0.170667
20171013075813143_CIIRC-R1_snap.fits;7.3832;26521;5.5589;0
20171013075945815_CIIRC-R1_met.fits;7.40398;26500.5;19.7688;0.170667
20171013075913218_CIIRC-R1_snap.fits;7.61389;26522.5;6.5002;0
20171013080032407_CIIRC-R1_met.fits;6.91438;26506.3;17.3868;0.170667
20171013080043671_CIIRC-R1_met.fits;6.96068;26497.6;28.5796;0.341333
20171013080130434_CIIRC-R1_met.fits;9.12285;26494.6;23.6637;0.170667
20171013080134871_CIIRC-R1_met.fits;7.26685;26502;35.7812;0.341333
