# file name; noise; peak f.; mag.; duration
20171013230020418_CIIRC-R1_snap.fits;11.5832;26493.2;8.45842;0
20171013230120492_CIIRC-R1_snap.fits;11.7667;26472.7;10.572;0
20171013230220567_CIIRC-R1_snap.fits;10.733;26453.6;8.45513;0
20171013230320642_CIIRC-R1_snap.fits;11.6048;26462.4;10.7575;0
20171013230420716_CIIRC-R1_snap.fits;12.6104;26466.8;8.35699;0
20171013230559362_CIIRC-R1_met.fits;12.3911;26494.6;43.4479;0.341333
20171013230520791_CIIRC-R1_snap.fits;14.2706;26478.5;11.3331;0
20171013230620866_CIIRC-R1_snap.fits;11.9147;26484.4;9.94141;0
20171013230720940_CIIRC-R1_snap.fits;11.1699;26512.2;13.8008;0
20171013230843031_CIIRC-R1_met.fits;11.0499;26506.3;31.5194;0.170667
20171013230821015_CIIRC-R1_snap.fits;10.8453;26490.2;10.2502;0
20171013230921090_CIIRC-R1_snap.fits;10.9794;26456.5;9.95923;0
20171013231021164_CIIRC-R1_snap.fits;11.1731;26462.4;9.18931;0
20171013231121239_CIIRC-R1_snap.fits;12.4165;26509.3;8.77737;0
20171013231221314_CIIRC-R1_snap.fits;12.4456;26541.5;9.07325;0
20171013231321388_CIIRC-R1_snap.fits;22.0194;26515.1;20.9565;0
20171013231421463_CIIRC-R1_snap.fits;27.6723;26462.4;29.8012;0
20171013231537068_CIIRC-R1_met.fits;26.5481;26485.8;60.021;0.170667
20171013231521538_CIIRC-R1_snap.fits;38.5181;26466.8;25.2173;0
20171013231708546_CIIRC-R1_met.fits;38.8837;26468.3;115.239;0.170667
20171013231621612_CIIRC-R1_snap.fits;27.419;26459.5;26.5355;0
20171013231721687_CIIRC-R1_snap.fits;41.6529;26512.2;30.2053;0
20171013231821762_CIIRC-R1_snap.fits;39.5695;26450.7;35.6176;0
20171013231921836_CIIRC-R1_snap.fits;46.3321;26491.7;35.2599;0
20171013232021911_CIIRC-R1_snap.fits;39.2095;26482.9;37.063;0
20171013232121986_CIIRC-R1_snap.fits;29.0085;26507.8;21.2948;0
20171013232222060_CIIRC-R1_snap.fits;31.5677;26481.4;32.7715;0
20171013232400364_CIIRC-R1_met.fits;31.2294;26510.7;189.916;0.170667
20171013232322135_CIIRC-R1_snap.fits;32.7992;26493.2;31.7252;0
20171013232422210_CIIRC-R1_snap.fits;22.6616;26523.9;21.9131;0
20171013232557100_CIIRC-R1_met.fits;34.5165;26493.2;122.694;0.512
20171013232522284_CIIRC-R1_snap.fits;30.0814;26466.8;26.7588;0
20171013232622359_CIIRC-R1_snap.fits;15.3776;26507.8;11.2787;0
20171013232722434_CIIRC-R1_snap.fits;21.5154;26482.9;17.065;0
20171013232857324_CIIRC-R1_met.fits;24.0963;26540;67.1629;0.341333
20171013232822508_CIIRC-R1_snap.fits;10.1446;26450.7;9.01591;0
20171013232922583_CIIRC-R1_snap.fits;13.0026;26516.6;10.8889;0
20171013233022658_CIIRC-R1_snap.fits;15.4439;26465.3;10.8812;0
20171013233122732_CIIRC-R1_snap.fits;18.3333;26466.8;15.7116;0
20171013233222807_CIIRC-R1_snap.fits;19.3838;26526.9;15.104;0
20171013233322540_CIIRC-R1_met.fits;21.9529;26499;65.7678;0.170667
20171013233322882_CIIRC-R1_snap.fits;26.2114;26519.5;19.5922;0
20171013233422956_CIIRC-R1_snap.fits;15.7829;26510.7;13.5834;0
20171013233523031_CIIRC-R1_snap.fits;24.6648;26521;24.8877;0
20171013233623106_CIIRC-R1_snap.fits;41.581;26519.5;29.1056;0
20171013233723180_CIIRC-R1_snap.fits;34.5756;26526.9;27.1622;0
20171013233823255_CIIRC-R1_snap.fits;32.2056;26491.7;28.7285;0
20171013233923330_CIIRC-R1_snap.fits;33.2344;26519.5;22.8849;0
20171013234023404_CIIRC-R1_snap.fits;32.8939;26485.8;27.7411;0
20171013234120578_CIIRC-R1_met.fits;34.9925;26484.4;163.77;0.341333
20171013234123479_CIIRC-R1_snap.fits;38.8337;26496.1;29.641;0
20171013234227991_CIIRC-R1_met.fits;35.295;26509.3;139.784;0.341333
20171013234223554_CIIRC-R1_snap.fits;37.8633;26523.9;34.3235;0
20171013234323628_CIIRC-R1_snap.fits;41.3676;26463.9;34.2876;0
20171013234423703_CIIRC-R1_snap.fits;38.5653;26484.4;43.3123;0
20171013234521730_CIIRC-R1_met.fits;30.28;26497.6;63.2907;0.512
20171013234523778_CIIRC-R1_snap.fits;31.3868;26518.1;39.0977;0
20171013234623852_CIIRC-R1_snap.fits;38.4844;26507.8;29.8346;0
20171013234737410_CIIRC-R1_met.fits;42.4409;26487.3;307.64;0.341333
20171013234723927_CIIRC-R1_snap.fits;38.651;26478.5;32.5446;0
20171013234824002_CIIRC-R1_snap.fits;48.8859;26468.3;36.7832;0
20171013234924076_CIIRC-R1_snap.fits;48.8598;26525.4;45.9603;0
20171013235024151_CIIRC-R1_snap.fits;42.6297;26543;39.5089;0
20171013235124226_CIIRC-R1_snap.fits;41.7395;26506.3;34.7766;0
20171013235227543_CIIRC-R1_met.fits;50.9573;26506.3;107.733;0.341333
20171013235224300_CIIRC-R1_snap.fits;46.1922;26468.3;45.9908;0
20171013235324375_CIIRC-R1_snap.fits;57.3801;26534.2;50.082;0
20171013235424450_CIIRC-R1_snap.fits;49.0556;26534.2;30.6386;0
20171013235524524_CIIRC-R1_snap.fits;53.2026;26490.2;40.4073;0
20171013235624599_CIIRC-R1_snap.fits;46.802;26522.5;45.8577;0
20171013235724674_CIIRC-R1_snap.fits;49.3036;26449.2;45.7821;0
20171013235824748_CIIRC-R1_snap.fits;44.0148;26453.6;40.2227;0
20171013235924823_CIIRC-R1_snap.fits;45.9571;26521;48.0408;0
