# file name; noise; peak f.; mag.; duration
20171013190002498_CIIRC-R1_snap.fits;11.0164;26521;6.93791;0
20171013190102572_CIIRC-R1_snap.fits;10.9831;26475.6;8.03626;0
20171013190202647_CIIRC-R1_snap.fits;8.55336;26493.2;10.7081;0
20171013190302722_CIIRC-R1_snap.fits;10.9871;26456.5;9.46353;0
20171013190402796_CIIRC-R1_snap.fits;14.0915;26522.5;10.3438;0
20171013190502871_CIIRC-R1_snap.fits;11.5803;26472.7;12.4719;0
20171013190633324_CIIRC-R1_met.fits;11.9496;26494.6;56.5555;0.170667
20171013190602946_CIIRC-R1_snap.fits;11.6072;26458;9.26674;0
20171013190703020_CIIRC-R1_snap.fits;10.4758;26456.5;10.2776;0
20171013190803095_CIIRC-R1_snap.fits;8.77244;26496.1;10.1718;0
20171013190903170_CIIRC-R1_snap.fits;9.09143;26532.7;9.64169;0
20171013191003244_CIIRC-R1_snap.fits;11.8885;26472.7;10.7755;0
20171013191103319_CIIRC-R1_snap.fits;10.9536;26463.9;10.5513;0
20171013191203394_CIIRC-R1_snap.fits;16.2212;26502;14.0669;0
20171013191303468_CIIRC-R1_snap.fits;11.9434;26502;8.76904;0
20171013191403543_CIIRC-R1_snap.fits;10.8255;26506.3;11.209;0
20171013191540652_CIIRC-R1_met.fits;15.4292;26500.5;35.4519;0.170667
20171013191503618_CIIRC-R1_snap.fits;13.5331;26499;19.0975;0
20171013191601986_CIIRC-R1_met.fits;13.5331;26499;35.2167;0.170667
20171013191603692_CIIRC-R1_snap.fits;13.8179;26510.7;10.8223;0
20171013191703767_CIIRC-R1_snap.fits;12.7155;26452.1;10.8122;0
20171013191803842_CIIRC-R1_snap.fits;11.8781;26485.8;9.00547;0
20171013191903916_CIIRC-R1_snap.fits;11.116;26515.1;13.2095;0
20171013192003991_CIIRC-R1_snap.fits;12.6105;26541.5;11.726;0
20171013192104066_CIIRC-R1_snap.fits;13.3496;26547.4;11.2;0
20171013192204140_CIIRC-R1_snap.fits;10.1129;26477.1;7.49616;0
20171013192304215_CIIRC-R1_snap.fits;11.7142;26532.7;7.9778;0
20171013192404290_CIIRC-R1_snap.fits;13.0656;26538.6;11.8331;0
20171013192504364_CIIRC-R1_snap.fits;12.7236;26491.7;8.34138;0
20171013192604439_CIIRC-R1_snap.fits;13.661;26460.9;9.16178;0
20171013192704514_CIIRC-R1_snap.fits;11.5883;26497.6;13.0253;0
20171013192804588_CIIRC-R1_snap.fits;11.4102;26515.1;8.90072;0
20171013192904663_CIIRC-R1_snap.fits;11.5374;26518.1;11.4991;0
20171013193058498_CIIRC-R1_met.fits;11.8537;26482.9;70.8005;0.682667
20171013193004738_CIIRC-R1_snap.fits;10.7694;26496.1;12.9384;0
20171013193104812_CIIRC-R1_snap.fits;13.0666;26499;12.3527;0
20171013193234412_CIIRC-R1_met.fits;12.3827;26494.6;36.0278;0.170667
20171013193204887_CIIRC-R1_snap.fits;11.0044;26538.6;9.2226;0
20171013193304962_CIIRC-R1_snap.fits;13.7614;26507.8;8.76706;0
20171013193405036_CIIRC-R1_snap.fits;12.5047;26452.1;11.7112;0
20171013193505111_CIIRC-R1_snap.fits;12.2592;26510.7;13.3533;0
20171013193605186_CIIRC-R1_snap.fits;12.699;26450.7;9.51756;0
20171013193705260_CIIRC-R1_snap.fits;12.7284;26519.5;9.88026;0
20171013193805335_CIIRC-R1_snap.fits;11.8522;26466.8;10.4234;0
20171013193905410_CIIRC-R1_snap.fits;10.6139;26509.3;9.42809;0
20171013194005484_CIIRC-R1_snap.fits;11.5515;26472.7;8.40644;0
20171013194105559_CIIRC-R1_snap.fits;10.2688;26456.5;8.97768;0
20171013194205634_CIIRC-R1_snap.fits;11.7109;26484.4;10.4163;0
20171013194305708_CIIRC-R1_snap.fits;10.5485;26475.6;10.0649;0
20171013194405783_CIIRC-R1_snap.fits;11.4654;26544.4;8.66197;0
20171013194505858_CIIRC-R1_snap.fits;12.6391;26471.2;10.4871;0
20171013194605932_CIIRC-R1_snap.fits;12.2118;26453.6;10.6794;0
20171013194706007_CIIRC-R1_snap.fits;11.4125;26538.6;7.44304;0
20171013194806082_CIIRC-R1_snap.fits;11.9948;26537.1;9.97091;0
20171013194911447_CIIRC-R1_met.fits;11.1856;26490.2;75.6499;0.341333
20171013194906156_CIIRC-R1_snap.fits;11.1698;26456.5;8.93769;0
20171013195006231_CIIRC-R1_snap.fits;11.4562;26544.4;8.38299;0
20171013195106306_CIIRC-R1_snap.fits;13.0775;26468.3;10.2055;0
20171013195206380_CIIRC-R1_snap.fits;12.3488;26468.3;9.42338;0
20171013195306455_CIIRC-R1_snap.fits;11.71;26500.5;9.88331;0
20171013195406530_CIIRC-R1_snap.fits;11.2707;26510.7;9.13072;0
20171013195506604_CIIRC-R1_snap.fits;14.3481;26485.8;5.99742;0
20171013195606679_CIIRC-R1_snap.fits;12.4623;26529.8;9.31712;0
20171013195726892_CIIRC-R1_met.fits;10.1874;26484.4;25.4383;0.341333
20171013195706754_CIIRC-R1_snap.fits;9.52453;26472.7;10.5193;0
20171013195806828_CIIRC-R1_snap.fits;11.0341;26502;11.334;0
20171013195906903_CIIRC-R1_snap.fits;10.6732;26544.4;9.96075;0
