# file name; noise; peak f.; mag.; duration
20171013180058092_CIIRC-R1_snap.fits;8.84979;26547.4;8.032;0
20171013180158167_CIIRC-R1_snap.fits;10.2988;26449.2;10.0028;0
20171013180258242_CIIRC-R1_snap.fits;9.22713;26503.4;9.46739;0
20171013180405826_CIIRC-R1_met.fits;10.7707;26474.1;32.0834;0.170667
20171013180358316_CIIRC-R1_snap.fits;9.30758;26462.4;6.91064;0
20171013180536279_CIIRC-R1_met.fits;9.3522;26491.7;19.0979;0.170667
20171013180458391_CIIRC-R1_snap.fits;8.05413;26544.4;8.82;0
20171013180558466_CIIRC-R1_snap.fits;11.2199;26534.2;9.98625;0
20171013180658540_CIIRC-R1_snap.fits;8.79315;26468.3;10.9211;0
20171013180758615_CIIRC-R1_snap.fits;10.4543;26506.3;11.0429;0
20171013180858690_CIIRC-R1_snap.fits;10.4282;26488.8;8.64005;0
20171013180958764_CIIRC-R1_snap.fits;9.68112;26496.1;10.6416;0
20171013181058839_CIIRC-R1_snap.fits;10.2098;26456.5;8.63831;0
20171013181159426_CIIRC-R1_met.fits;10.0301;26500.5;22.564;0.512
20171013181158914_CIIRC-R1_snap.fits;10.2745;26453.6;7.54261;0
20171013181258988_CIIRC-R1_snap.fits;9.48443;26481.4;8.6473;0
20171013181359063_CIIRC-R1_snap.fits;11.1185;26488.8;10.5551;0
20171013181459138_CIIRC-R1_snap.fits;13.7437;26482.9;9.491;0
20171013181559212_CIIRC-R1_snap.fits;10.006;26538.6;10.9387;0
20171013181659287_CIIRC-R1_snap.fits;11.3874;26478.5;6.98215;0
20171013181759362_CIIRC-R1_snap.fits;8.95068;26519.5;8.80502;0
20171013181859436_CIIRC-R1_snap.fits;11.0059;26459.5;9.16444;0
20171013181959511_CIIRC-R1_snap.fits;11.5989;26535.6;10.5611;0
20171013182059586_CIIRC-R1_snap.fits;10.412;26497.6;9.71128;0
20171013182159660_CIIRC-R1_snap.fits;9.86509;26507.8;8.0347;0
20171013182337111_CIIRC-R1_met.fits;10.9915;26500.5;38.3551;0.170667
20171013182259735_CIIRC-R1_snap.fits;10.5972;26529.8;10.7131;0
20171013182359810_CIIRC-R1_snap.fits;12.0026;26510.7;9.95512;0
20171013182459884_CIIRC-R1_snap.fits;10.7279;26537.1;9.3116;0
20171013182559959_CIIRC-R1_snap.fits;11.0678;26521;8.26776;0
20171013182700034_CIIRC-R1_snap.fits;10.8022;26522.5;8.21744;0
20171013182800108_CIIRC-R1_snap.fits;11.468;26490.2;11.3267;0
20171013182900183_CIIRC-R1_snap.fits;10.3707;26538.6;9.67068;0
20171013183000258_CIIRC-R1_snap.fits;11.6944;26472.7;8.74811;0
20171013183100332_CIIRC-R1_snap.fits;11.0616;26455.1;9.50683;0
20171013183200407_CIIRC-R1_snap.fits;9.64317;26488.8;10.2769;0
20171013183300482_CIIRC-R1_snap.fits;10.5406;26544.4;8.52764;0
20171013183400556_CIIRC-R1_snap.fits;10.5229;26480;9.42463;0
20171013183500631_CIIRC-R1_snap.fits;8.56036;26450.7;8.55161;0
20171013183622039_CIIRC-R1_met.fits;10.3899;26493.2;55.3903;0.341333
20171013183600706_CIIRC-R1_snap.fits;9.41471;26512.2;10.62;0
20171013183700780_CIIRC-R1_snap.fits;10.7547;26465.3;8.91807;0
20171013183800855_CIIRC-R1_snap.fits;9.33862;26534.2;7.05673;0
20171013183917314_CIIRC-R1_met.fits;10.8202;26504.9;39.021;0.170667
20171013183900930_CIIRC-R1_snap.fits;9.46826;26490.2;8.69066;0
20171013184018242_CIIRC-R1_met.fits;9.26666;26478.5;69.9431;0.341333
20171013184054082_CIIRC-R1_met.fits;8.87131;26497.6;22.1127;0.170667
20171013184001004_CIIRC-R1_snap.fits;9.58478;26490.2;8.06372;0
20171013184101079_CIIRC-R1_snap.fits;8.85192;26522.5;7.92336;0
20171013184201154_CIIRC-R1_snap.fits;9.55071;26480;10.4142;0
20171013184301228_CIIRC-R1_snap.fits;9.09684;26449.2;7.24431;0
20171013184401303_CIIRC-R1_snap.fits;8.77661;26462.4;8.48738;0
20171013184501378_CIIRC-R1_snap.fits;9.56133;26484.4;8.67694;0
20171013184601452_CIIRC-R1_snap.fits;7.51548;26481.4;9.62556;0
20171013184736684_CIIRC-R1_met.fits;7.28819;26477.1;17.4511;0.170667
20171013184701527_CIIRC-R1_snap.fits;10.1697;26462.4;6.77538;0
20171013184801602_CIIRC-R1_snap.fits;10.1453;26471.2;9.31515;0
20171013184901676_CIIRC-R1_snap.fits;10.1113;26506.3;7.12779;0
20171013185001751_CIIRC-R1_snap.fits;9.68237;26472.7;8.29412;0
20171013185101826_CIIRC-R1_snap.fits;8.52816;26496.1;6.36762;0
20171013185201900_CIIRC-R1_snap.fits;11.1289;26491.7;8.89044;0
20171013185342082_CIIRC-R1_met.fits;10.2814;26478.5;36.951;0.341333
20171013185301975_CIIRC-R1_snap.fits;10.1866;26541.5;9.78028;0
20171013185402050_CIIRC-R1_snap.fits;10.182;26493.2;8.5517;0
20171013185502124_CIIRC-R1_snap.fits;10.0193;26506.3;8.28871;0
20171013185602199_CIIRC-R1_snap.fits;8.68031;26540;7.56691;0
20171013185702274_CIIRC-R1_snap.fits;10.6238;26504.9;6.74912;0
20171013185802348_CIIRC-R1_snap.fits;10.143;26449.2;9.08893;0
20171013185902423_CIIRC-R1_snap.fits;9.28481;26452.1;13.5706;0
