# file name; noise; peak f.; mag.; duration
20171013220015938_CIIRC-R1_snap.fits;12.504;26523.9;10.6262;0
20171013220116012_CIIRC-R1_snap.fits;9.72141;26526.9;11.79;0
20171013220216087_CIIRC-R1_snap.fits;11.0629;26450.7;10.052;0
20171013220316162_CIIRC-R1_snap.fits;10.8168;26538.6;12.6185;0
20171013220416236_CIIRC-R1_snap.fits;13.8066;26529.8;11.1612;0
20171013220516311_CIIRC-R1_snap.fits;9.34696;26526.9;10.6939;0
20171013220616386_CIIRC-R1_snap.fits;12.6464;26513.7;12.8941;0
20171013220716460_CIIRC-R1_snap.fits;10.5684;26497.6;9.11802;0
20171013220816535_CIIRC-R1_snap.fits;11.2112;26474.1;7.96449;0
20171013220916610_CIIRC-R1_snap.fits;11.668;26496.1;9.02301;0
20171013221016684_CIIRC-R1_snap.fits;10.586;26526.9;11.0415;0
20171013221116759_CIIRC-R1_snap.fits;10.0351;26534.2;10.442;0
20171013221216834_CIIRC-R1_snap.fits;10.7738;26458;8.93061;0
20171013221336876_CIIRC-R1_met.fits;11.6412;26481.4;129.54;0.341333
20171013221316908_CIIRC-R1_snap.fits;11.0275;26518.1;10.6306;0
20171013221416983_CIIRC-R1_snap.fits;14.9028;26544.4;10.5709;0
20171013221517058_CIIRC-R1_snap.fits;11.0136;26525.4;8.98172;0
20171013221617132_CIIRC-R1_snap.fits;9.74054;26504.9;9.49023;0
20171013221717207_CIIRC-R1_snap.fits;11.2407;26541.5;9.78576;0
20171013221817282_CIIRC-R1_snap.fits;13.6376;26478.5;9.16408;0
20171013221917356_CIIRC-R1_snap.fits;10.0509;26503.4;7.03274;0
20171013222017431_CIIRC-R1_snap.fits;12.0987;26468.3;8.71959;0
20171013222122626_CIIRC-R1_met.fits;11.3625;26493.2;27.6939;0.512
20171013222117506_CIIRC-R1_snap.fits;10.4796;26477.1;10.3404;0
20171013222217580_CIIRC-R1_snap.fits;11.3113;26535.6;9.77666;0
20171013222317655_CIIRC-R1_snap.fits;11.6042;26509.3;8.23158;0
20171013222417730_CIIRC-R1_snap.fits;9.69502;26456.5;11.2709;0
20171013222517804_CIIRC-R1_snap.fits;12.296;26460.9;10.9544;0
20171013222617879_CIIRC-R1_snap.fits;12.8109;26466.8;9.72061;0
20171013222801132_CIIRC-R1_met.fits;11.3855;26510.7;57.1301;0.341333
20171013222717954_CIIRC-R1_snap.fits;12.0235;26507.8;8.22514;0
20171013222818028_CIIRC-R1_snap.fits;11.7671;26460.9;9.71679;0
20171013222918103_CIIRC-R1_snap.fits;11.3612;26496.1;16.5135;0
20171013223018178_CIIRC-R1_snap.fits;12.8844;26518.1;12.3234;0
20171013223118252_CIIRC-R1_snap.fits;10.8509;26522.5;9.3414;0
20171013223218327_CIIRC-R1_snap.fits;12.0281;26484.4;9.20952;0
20171013223318402_CIIRC-R1_snap.fits;10.3068;26453.6;12.5616;0
20171013223418476_CIIRC-R1_snap.fits;10.6872;26494.6;10.2937;0
20171013223518551_CIIRC-R1_snap.fits;11.3315;26534.2;8.95798;0
20171013223618626_CIIRC-R1_snap.fits;11.9494;26509.3;11.8483;0
20171013223718700_CIIRC-R1_snap.fits;12.2354;26456.5;8.23725;0
20171013223818775_CIIRC-R1_snap.fits;10.8752;26503.4;9.46073;0
20171013223918850_CIIRC-R1_snap.fits;12.4868;26456.5;13.7509;0
20171013224052887_CIIRC-R1_met.fits;12.0503;26502;64.4541;0.341333
20171013224018924_CIIRC-R1_snap.fits;13.2008;26506.3;11.0968;0
20171013224118999_CIIRC-R1_snap.fits;11.8338;26534.2;12.7565;0
20171013224219074_CIIRC-R1_snap.fits;10.3688;26491.7;9.85681;0
20171013224319148_CIIRC-R1_snap.fits;12.4375;26526.9;8.27111;0
20171013224419223_CIIRC-R1_snap.fits;11.6152;26502;10.1988;0
20171013224519298_CIIRC-R1_snap.fits;13.0877;26503.4;10.3518;0
20171013224619372_CIIRC-R1_snap.fits;12.4939;26540;9.60025;0
20171013224719447_CIIRC-R1_snap.fits;12.0033;26462.4;10.3198;0
20171013224819522_CIIRC-R1_snap.fits;11.7865;26472.7;9.85909;0
20171013224919596_CIIRC-R1_snap.fits;10.4378;26459.5;11.4085;0
20171013225019671_CIIRC-R1_snap.fits;11.6571;26507.8;9.05128;0
20171013225119746_CIIRC-R1_snap.fits;12.5744;26449.2;10.5587;0
20171013225219820_CIIRC-R1_snap.fits;11.1618;26456.5;15.877;0
20171013225349762_CIIRC-R1_met.fits;11.6419;26519.5;27.8619;0.170667
20171013225319895_CIIRC-R1_snap.fits;11.5656;26468.3;8.80399;0
20171013225419970_CIIRC-R1_snap.fits;12.1825;26490.2;9.77487;0
20171013225520044_CIIRC-R1_snap.fits;11.0075;26502;9.70816;0
20171013225620119_CIIRC-R1_snap.fits;11.2979;26534.2;11.3349;0
20171013225720194_CIIRC-R1_snap.fits;11.2447;26515.1;10.5244;0
20171013225820268_CIIRC-R1_snap.fits;9.96942;26478.5;12.5197;0
20171013225920343_CIIRC-R1_snap.fits;11.8102;26503.4;11.7098;0
