# file name; noise; peak f.; mag.; duration
20171013210011458_CIIRC-R1_snap.fits;11.4257;26493.2;10.4014;0
20171013210111532_CIIRC-R1_snap.fits;11.0296;26458;8.40786;0
20171013210211607_CIIRC-R1_snap.fits;11.2284;26453.6;11.1003;0
20171013210311682_CIIRC-R1_snap.fits;10.1997;26469.7;10.536;0
20171013210411756_CIIRC-R1_snap.fits;9.46514;26531.2;7.52378;0
20171013210511831_CIIRC-R1_snap.fits;11.0427;26490.2;9.08719;0
20171013210611906_CIIRC-R1_snap.fits;11.2849;26516.6;9.31173;0
20171013210711980_CIIRC-R1_snap.fits;13.727;26462.4;10.1756;0
20171013210812055_CIIRC-R1_snap.fits;12.539;26481.4;11.5711;0
20171013210912130_CIIRC-R1_snap.fits;10.6019;26485.8;8.08229;0
20171013211012204_CIIRC-R1_snap.fits;11.0983;26474.1;10.555;0
20171013211112279_CIIRC-R1_snap.fits;10.8441;26477.1;9.70305;0
20171013211212354_CIIRC-R1_snap.fits;11.0456;26537.1;12.2536;0
20171013211312428_CIIRC-R1_snap.fits;10.5372;26515.1;9.06343;0
20171013211412503_CIIRC-R1_snap.fits;11.3004;26522.5;7.01261;0
20171013211533228_CIIRC-R1_met.fits;9.21097;26500.5;35.8903;0.170667
20171013211512578_CIIRC-R1_snap.fits;11.4447;26481.4;9.44676;0
20171013211612652_CIIRC-R1_snap.fits;11.2709;26538.6;8.51629;0
20171013211742764_CIIRC-R1_met.fits;10.8626;26502;53.3598;0.341333
20171013211712727_CIIRC-R1_snap.fits;10.9495;26469.7;10.3584;0
20171013211812802_CIIRC-R1_snap.fits;13.1719;26531.2;9.99451;0
20171013211912876_CIIRC-R1_snap.fits;10.38;26532.7;9.19602;0
20171013212012951_CIIRC-R1_snap.fits;11.1259;26534.2;9.97309;0
20171013212113026_CIIRC-R1_snap.fits;10.6231;26472.7;7.33795;0
20171013212213100_CIIRC-R1_snap.fits;11.2114;26512.2;9.04081;0
20171013212313175_CIIRC-R1_snap.fits;11.0826;26466.8;7.53464;0
20171013212413250_CIIRC-R1_snap.fits;9.43144;26469.7;7.7912;0
20171013212513324_CIIRC-R1_snap.fits;9.81153;26528.3;9.09596;0
20171013212613399_CIIRC-R1_snap.fits;10.608;26471.2;9.09476;0
20171013212713474_CIIRC-R1_snap.fits;9.01682;26521;9.42874;0
20171013212813548_CIIRC-R1_snap.fits;12.714;26503.4;9.6024;0
20171013212913623_CIIRC-R1_snap.fits;10.0659;26544.4;11.6789;0
20171013213058412_CIIRC-R1_met.fits;10.5939;26481.4;63.7271;0.341333
20171013213013698_CIIRC-R1_snap.fits;9.1977;26466.8;10.4217;0
20171013213113772_CIIRC-R1_snap.fits;10.0517;26468.3;10.5971;0
20171013213213847_CIIRC-R1_snap.fits;8.86645;26487.3;9.08452;0
20171013213313922_CIIRC-R1_snap.fits;11.8589;26544.4;8.13606;0
20171013213413996_CIIRC-R1_snap.fits;10.5999;26472.7;9.83031;0
20171013213514071_CIIRC-R1_snap.fits;10.0543;26547.4;9.66876;0
20171013213614146_CIIRC-R1_snap.fits;12.477;26540;10.399;0
20171013213714220_CIIRC-R1_snap.fits;11.1284;26506.3;8.90282;0
20171013213814295_CIIRC-R1_snap.fits;11.5849;26515.1;9.58215;0
20171013213914370_CIIRC-R1_snap.fits;13.1271;26475.6;9.71181;0
20171013214038508_CIIRC-R1_met.fits;10.5291;26496.1;21.9467;0.170667
20171013214014444_CIIRC-R1_snap.fits;12.1987;26547.4;12.3925;0
20171013214114519_CIIRC-R1_snap.fits;14.0366;26507.8;10.5161;0
20171013214214594_CIIRC-R1_snap.fits;14.2165;26545.9;10.5801;0
20171013214314668_CIIRC-R1_snap.fits;23.2138;26493.2;14.4822;0
20171013214414743_CIIRC-R1_snap.fits;12.942;26541.5;9.23401;0
20171013214514818_CIIRC-R1_snap.fits;10.9375;26516.6;8.64124;0
20171013214657388_CIIRC-R1_met.fits;12.4181;26481.4;26.5657;0.170667
20171013214614892_CIIRC-R1_snap.fits;12.4626;26509.3;9.3633;0
20171013214714967_CIIRC-R1_snap.fits;12.034;26472.7;13.9133;0
20171013214815042_CIIRC-R1_snap.fits;9.9718;26460.9;12.9042;0
20171013214915116_CIIRC-R1_snap.fits;11.0572;26531.2;10.8442;0
20171013215015191_CIIRC-R1_snap.fits;10.0739;26538.6;8.89345;0
20171013215115266_CIIRC-R1_snap.fits;9.238;26547.4;8.96108;0
20171013215215340_CIIRC-R1_snap.fits;10.6405;26449.2;9.7203;0
20171013215315415_CIIRC-R1_snap.fits;11.1296;26515.1;11.2494;0
20171013215415490_CIIRC-R1_snap.fits;11.4391;26516.6;11.8526;0
20171013215515564_CIIRC-R1_snap.fits;10.9598;26543;12.0529;0
20171013215615639_CIIRC-R1_snap.fits;11.9456;26543;9.85536;0
20171013215715714_CIIRC-R1_snap.fits;11.6552;26468.3;9.62713;0
20171013215815788_CIIRC-R1_snap.fits;13.2066;26547.4;9.27789;0
20171013215915863_CIIRC-R1_snap.fits;12.5407;26497.6;7.24939;0
