# file name; noise; peak f.; mag.; duration
20171013170053612_CIIRC-R1_snap.fits;10.1063;26474.1;8.87781;0
20171013170242839_CIIRC-R1_met.fits;8.52431;26526.9;27.9412;0.170667
20171013170153687_CIIRC-R1_snap.fits;10.5838;26484.4;7.49685;0
20171013170253762_CIIRC-R1_snap.fits;9.64252;26475.6;10.1611;0
20171013170353836_CIIRC-R1_snap.fits;9.76039;26450.7;10.0916;0
20171013170453911_CIIRC-R1_snap.fits;9.71433;26522.5;7.33786;0
20171013170553986_CIIRC-R1_snap.fits;9.08644;26515.1;6.97221;0
20171013170716759_CIIRC-R1_met.fits;8.91473;26496.1;32.1148;0.341333
20171013170654060_CIIRC-R1_snap.fits;9.92686;26507.8;6.62529;0
20171013170754135_CIIRC-R1_snap.fits;8.28365;26525.4;6.789;0
20171013170854210_CIIRC-R1_snap.fits;10.274;26452.1;8.76778;0
20171013171029271_CIIRC-R1_met.fits;10.5369;26484.4;47.8649;0.170667
20171013170954284_CIIRC-R1_snap.fits;8.58551;26456.5;7.50579;0
20171013171054359_CIIRC-R1_snap.fits;8.76699;26460.9;7.86163;0
20171013171215084_CIIRC-R1_met.fits;7.91837;26493.2;37.8654;0.170667
20171013171154434_CIIRC-R1_snap.fits;8.31946;26532.7;9.30844;0
20171013171254508_CIIRC-R1_snap.fits;8.22893;26526.9;9.28893;0
20171013171354583_CIIRC-R1_snap.fits;8.38164;26532.7;5.57328;0
20171013171454658_CIIRC-R1_snap.fits;8.82308;26478.5;7.1728;0
20171013171554732_CIIRC-R1_snap.fits;7.93286;26496.1;9.29253;0
20171013171654807_CIIRC-R1_snap.fits;8.79594;26456.5;6.73488;0
20171013171754882_CIIRC-R1_snap.fits;8.9614;26491.7;8.66788;0
20171013171854956_CIIRC-R1_snap.fits;9.37186;26547.4;8.72225;0
20171013172042647_CIIRC-R1_met.fits;10.4075;26496.1;22.987;0.170667
20171013171955031_CIIRC-R1_snap.fits;7.53022;26481.4;9.80545;0
20171013172055106_CIIRC-R1_snap.fits;9.35354;26462.4;7.80254;0
20171013172214466_CIIRC-R1_met.fits;8.0968;26485.8;18.8098;0.170667
20171013172155180_CIIRC-R1_snap.fits;8.83621;26499;8.93803;0
20171013172255255_CIIRC-R1_snap.fits;10.1363;26531.2;7.29316;0
20171013172355330_CIIRC-R1_snap.fits;9.41706;26521;7.09935;0
20171013172455404_CIIRC-R1_snap.fits;10.7204;26463.9;8.21944;0
20171013172555479_CIIRC-R1_snap.fits;10.0081;26449.2;8.26457;0
20171013172655554_CIIRC-R1_snap.fits;7.59672;26468.3;7.93723;0
20171013172847170_CIIRC-R1_met.fits;8.58355;26506.3;21.5984;0.170667
20171013172755628_CIIRC-R1_snap.fits;9.11864;26526.9;7.26843;0
20171013172855703_CIIRC-R1_snap.fits;8.64411;26538.6;7.70848;0
20171013172955778_CIIRC-R1_snap.fits;8.55213;26490.2;7.26716;0
20171013173055852_CIIRC-R1_snap.fits;8.40476;26543;8.62837;0
20171013173155927_CIIRC-R1_snap.fits;9.0907;26475.6;8.33494;0
20171013173256002_CIIRC-R1_snap.fits;9.78458;26480;8.89801;0
20171013173356076_CIIRC-R1_snap.fits;9.52494;26532.7;9.43699;0
20171013173456151_CIIRC-R1_snap.fits;7.04019;26485.8;7.19092;0
20171013173556226_CIIRC-R1_snap.fits;9.19835;26529.8;8.2762;0
20171013173656300_CIIRC-R1_snap.fits;10.6807;26469.7;9.06041;0
20171013173756375_CIIRC-R1_snap.fits;9.62271;26510.7;9.98696;0
20171013173856450_CIIRC-R1_snap.fits;10.0591;26465.3;11.2417;0
20171013173956524_CIIRC-R1_snap.fits;10.0994;26506.3;8.57604;0
20171013174108716_CIIRC-R1_met.fits;8.37951;26497.6;18.9336;0.512
20171013174056599_CIIRC-R1_snap.fits;8.36647;26463.9;7.52315;0
20171013174156674_CIIRC-R1_snap.fits;10.0803;26468.3;10.1393;0
20171013174256748_CIIRC-R1_snap.fits;9.8598;26518.1;8.24055;0
20171013174356823_CIIRC-R1_snap.fits;10.9066;26540;9.45982;0
20171013174456898_CIIRC-R1_snap.fits;9.24457;26450.7;9.6864;0
20171013174556972_CIIRC-R1_snap.fits;9.61314;26494.6;8.04395;0
20171013174657047_CIIRC-R1_snap.fits;8.61398;26540;7.65486;0
20171013174757122_CIIRC-R1_snap.fits;11.5743;26507.8;8.90674;0
20171013174857196_CIIRC-R1_snap.fits;12.2869;26507.8;10.4018;0
20171013174957271_CIIRC-R1_snap.fits;10.5453;26537.1;7.83501;0
20171013175057346_CIIRC-R1_snap.fits;10.5761;26463.9;10.3507;0
20171013175157420_CIIRC-R1_snap.fits;9.13941;26516.6;7.70791;0
20171013175257495_CIIRC-R1_snap.fits;11.6439;26518.1;8.57526;0
20171013175357570_CIIRC-R1_snap.fits;11.5539;26541.5;9.88496;0
20171013175457644_CIIRC-R1_snap.fits;9.51918;26493.2;10.7943;0
20171013175557719_CIIRC-R1_snap.fits;9.49385;26519.5;8.55739;0
20171013175657794_CIIRC-R1_snap.fits;9.92796;26480;9.16917;0
20171013175757868_CIIRC-R1_snap.fits;9.41031;26500.5;7.86497;0
20171013175857943_CIIRC-R1_snap.fits;11.5806;26453.6;9.22027;0
20171013180020546_CIIRC-R1_met.fits;9.66714;26493.2;44.187;0.341333
20171013175958018_CIIRC-R1_snap.fits;10.1262;26472.7;8.93072;0
