# file name; noise; peak f.; mag.; duration
20171013090017772_CIIRC-R1_snap.fits;9.35638;26469.7;6.44864;0
20171013090208876_CIIRC-R1_met.fits;6.93727;26487.3;37.141;0.341333
20171013090117847_CIIRC-R1_snap.fits;9.57676;26485.8;8.84206;0
20171013090249324_CIIRC-R1_met.fits;9.5363;26499;21.3047;0.170667
20171013090217922_CIIRC-R1_snap.fits;7.6441;26488.8;5.4672;0
20171013090333698_CIIRC-R1_met.fits;7.53261;26488.8;16.8348;0.170667
20171013090349570_CIIRC-R1_met.fits;7.44548;26504.9;21.1093;0.170667
20171013090317996_CIIRC-R1_snap.fits;7.46005;26449.2;7.39761;0
20171013090450839_CIIRC-R1_met.fits;8.4613;26509.3;23.7061;0.170667
20171013090510295_CIIRC-R1_met.fits;7.89827;26497.6;97.9085;0.341333
20171013090418071_CIIRC-R1_snap.fits;7.01735;26493.2;6.52882;0
20171013090525314_CIIRC-R1_met.fits;8.14874;26494.6;30.5563;0.341333
20171013090539650_CIIRC-R1_met.fits;7.35751;26500.5;20.3206;0.512
20171013090609004_CIIRC-R1_met.fits;7.56045;26468.3;17.5688;0.170667
20171013090518146_CIIRC-R1_snap.fits;8.09252;26521;8.14263;0
20171013090709762_CIIRC-R1_met.fits;6.89454;26510.7;28.4884;0.341333
20171013090618220_CIIRC-R1_snap.fits;7.21726;26535.6;7.09686;0
20171013090733996_CIIRC-R1_met.fits;8.10993;26466.8;57.3016;0.341333
20171013090718295_CIIRC-R1_snap.fits;8.52527;26471.2;6.67558;0
20171013090826562_CIIRC-R1_met.fits;7.7191;26497.6;16.4898;0.170667
20171013090818370_CIIRC-R1_snap.fits;7.44976;26484.4;6.47098;0
20171013090928684_CIIRC-R1_met.fits;8.33569;26480;17.7334;0.170667
20171013090918444_CIIRC-R1_snap.fits;7.64651;26529.8;8.20315;0
20171013091019884_CIIRC-R1_met.fits;8.28826;26477.1;51.1663;0.341333
20171013091029954_CIIRC-R1_met.fits;8.97712;26526.9;33.5266;0.170667
20171013091039852_CIIRC-R1_met.fits;9.26034;26500.5;52.2592;0.512
20171013091046338_CIIRC-R1_met.fits;7.67793;26513.7;40.6539;0.170667
20171013091052482_CIIRC-R1_met.fits;6.92963;26493.2;15.4905;0.341333
20171013091056066_CIIRC-R1_met.fits;8.10913;26503.4;18.1051;2.21867
20171013091100503_CIIRC-R1_met.fits;8.31301;26503.4;17.0579;0.341333
20171013091103063_CIIRC-R1_met.fits;8.59853;26503.4;17.8499;0.170667
20171013091018519_CIIRC-R1_snap.fits;6.64628;26488.8;6.02154;0
20171013091117399_CIIRC-R1_met.fits;7.63159;26504.9;16.4676;0.170667
20171013091118594_CIIRC-R1_snap.fits;7.47886;26485.8;6.18048;0
20171013091230615_CIIRC-R1_met.fits;7.79708;26507.8;18.5173;0.341333
20171013091232834_CIIRC-R1_met.fits;6.79749;26504.9;45.6106;3.92533
20171013091245975_CIIRC-R1_met.fits;7.69291;26493.2;46.2435;0.341333
20171013091310210_CIIRC-R1_met.fits;7.13767;26496.1;15.7075;0.512
20171013091218668_CIIRC-R1_snap.fits;7.19022;26468.3;5.32923;0
20171013091350146_CIIRC-R1_met.fits;8.89231;26482.9;23.7173;0.512
20171013091415063_CIIRC-R1_met.fits;9.04708;26480;55.2741;0.341333
20171013091318743_CIIRC-R1_snap.fits;9.24207;26462.4;10.5421;0
20171013091423255_CIIRC-R1_met.fits;8.92341;26491.7;35.314;0.341333
20171013091513943_CIIRC-R1_met.fits;9.41951;26507.8;31.4447;0.341333
20171013091418818_CIIRC-R1_snap.fits;8.54704;26547.4;6.60906;0
20171013091555415_CIIRC-R1_met.fits;8.38423;26485.8;42.0469;0.341333
20171013091607362_CIIRC-R1_met.fits;8.11081;26509.3;16.6391;0.170667
20171013091518892_CIIRC-R1_snap.fits;8.37683;26449.2;9.28505;0
20171013091618967_CIIRC-R1_snap.fits;8.4397;26532.7;7.30431;0
20171013091719042_CIIRC-R1_snap.fits;10.0263;26458;6.83468;0
20171013091815532_CIIRC-R1_met.fits;8.67799;26493.2;69.0311;0.853333
20171013091846935_CIIRC-R1_met.fits;7.48788;26509.3;20.202;0.170667
20171013091851031_CIIRC-R1_met.fits;7.28038;26490.2;15.6322;6.99733
20171013091819116_CIIRC-R1_snap.fits;8.74639;26453.6;6.15247;0
20171013091931138_CIIRC-R1_met.fits;8.49736;26526.9;22.8022;0.170667
20171013092003906_CIIRC-R1_met.fits;7.86532;26500.5;17.0012;0.170667
20171013092015340_CIIRC-R1_met.fits;8.23274;26481.4;21.208;0.170667
20171013091919191_CIIRC-R1_snap.fits;8.27588;26478.5;7.95934;0
20171013092051010_CIIRC-R1_met.fits;8.19403;26494.6;18.3674;0.170667
20171013092019266_CIIRC-R1_snap.fits;8.24594;26450.7;6.19744;0
20171013092153303_CIIRC-R1_met.fits;8.10032;26456.5;34.0933;0.682667
20171013092204396_CIIRC-R1_met.fits;7.41475;26518.1;37.3252;0.341333
20171013092210711_CIIRC-R1_met.fits;7.12675;26493.2;14.2948;0.170667
20171013092119340_CIIRC-R1_snap.fits;7.83165;26488.8;8.77297;0
20171013092241260_CIIRC-R1_met.fits;7.48084;26507.8;48.8764;0.341333
20171013092219415_CIIRC-R1_snap.fits;9.77856;26528.3;5.03937;0
20171013092328876_CIIRC-R1_met.fits;10.2443;26512.2;27.5111;0.170667
20171013092352770_CIIRC-R1_met.fits;7.86169;26477.1;174.442;0.512
20171013092414786_CIIRC-R1_met.fits;7.54128;26512.2;18.2624;0.341333
20171013092319490_CIIRC-R1_snap.fits;7.71114;26450.7;8.95016;0
20171013092422466_CIIRC-R1_met.fits;9.18637;26494.6;23.327;0.170667
20171013092446188_CIIRC-R1_met.fits;9.24839;26507.8;37.2703;0.341333
20171013092419564_CIIRC-R1_snap.fits;7.84197;26477.1;6.49166;0
20171013092541826_CIIRC-R1_met.fits;7.94784;26502;22.0693;0.170667
20171013092548482_CIIRC-R1_met.fits;8.95859;26504.9;49.7598;0.512
20171013092609303_CIIRC-R1_met.fits;6.51756;26491.7;71.6952;0.341333
20171013092612887_CIIRC-R1_met.fits;8.80364;26538.6;24.0405;0.170667
20171013092519639_CIIRC-R1_snap.fits;8.79175;26472.7;8.42664;0
20171013092639340_CIIRC-R1_met.fits;8.78064;26493.2;20.7108;0.170667
20171013092711255_CIIRC-R1_met.fits;7.2654;26507.8;20.518;0.341333
20171013092619714_CIIRC-R1_snap.fits;8.54608;26545.9;6.77673;0
20171013092719618_CIIRC-R1_met.fits;8.58603;26499;20.1816;0.170667
20171013092726956_CIIRC-R1_met.fits;7.76457;26481.4;17.2872;0.170667
20171013092749655_CIIRC-R1_met.fits;9.22494;26494.6;26.9129;0.341333
20171013092759212_CIIRC-R1_met.fits;7.26995;26496.1;18.8652;0.341333
20171013092719788_CIIRC-R1_snap.fits;7.3143;26521;5.76744;0
20171013092843927_CIIRC-R1_met.fits;6.07712;26484.4;14.4713;0.512
20171013092851948_CIIRC-R1_met.fits;7.97098;26462.4;38.677;0.341333
20171013092914647_CIIRC-R1_met.fits;9.06105;26481.4;24.1132;0.341333
20171013092819863_CIIRC-R1_snap.fits;7.90687;26535.6;6.43188;0
20171013092919938_CIIRC-R1_snap.fits;6.72101;26468.3;4.96304;0
20171013093041346_CIIRC-R1_met.fits;7.04073;26490.2;17.9189;0.170667
20171013093020012_CIIRC-R1_snap.fits;7.15439;26458;6.97184;0
20171013093116844_CIIRC-R1_met.fits;7.62357;26513.7;27.2342;0.170667
20171013093137324_CIIRC-R1_met.fits;8.78497;26503.4;18.2003;0.170667
20171013093148076_CIIRC-R1_met.fits;8.12237;26485.8;32.2461;0.170667
20171013093120087_CIIRC-R1_snap.fits;8.8572;26531.2;5.23539;0
20171013093220162_CIIRC-R1_snap.fits;7.7146;26512.2;5.9684;0
20171013093320236_CIIRC-R1_met.fits;8.60077;26509.3;21.9809;0.341333
20171013093320236_CIIRC-R1_snap.fits;6.85492;26472.7;7.90825;0
20171013093422530_CIIRC-R1_met.fits;5.81836;26481.4;18.1491;0.341333
20171013093447276_CIIRC-R1_met.fits;7.17094;26496.1;18.6192;0.170667
20171013093458199_CIIRC-R1_met.fits;8.11485;26469.7;28.8326;0.170667
20171013093510999_CIIRC-R1_met.fits;7.91759;26506.3;17.7494;2.048
20171013093420311_CIIRC-R1_snap.fits;7.41503;26545.9;7.47711;0
20171013093517484_CIIRC-R1_met.fits;6.88688;26543;48.5048;0.341333
20171013093606978_CIIRC-R1_met.fits;9.43821;26509.3;49.9621;3.072
20171013093616364_CIIRC-R1_met.fits;7.28854;26474.1;15.3008;0.170667
20171013093520386_CIIRC-R1_snap.fits;6.6311;26471.2;6.82081;0
20171013093632066_CIIRC-R1_met.fits;7.07678;26535.6;77.9358;0.341333
20171013093620460_CIIRC-R1_snap.fits;7.5032;26547.4;7.79122;0
20171013093735212_CIIRC-R1_met.fits;7.83626;26507.8;28.6052;0.341333
20171013093815319_CIIRC-R1_met.fits;7.0581;26474.1;17.3924;0.170667
20171013093720535_CIIRC-R1_snap.fits;6.54986;26509.3;6.56755;0
20171013093819415_CIIRC-R1_met.fits;7.09758;26518.1;16.497;0.341333
20171013093841260_CIIRC-R1_met.fits;7.73342;26494.6;19.7533;0.341333
20171013093820610_CIIRC-R1_snap.fits;7.89974;26482.9;7.22322;0
20171013093936386_CIIRC-R1_met.fits;8.19258;26490.2;19.0705;0.170667
20171013094010007_CIIRC-R1_met.fits;7.62688;26474.1;32.5158;0.341333
20171013093920684_CIIRC-R1_snap.fits;8.01565;26510.7;8.42276;0
20171013094020759_CIIRC-R1_snap.fits;6.38754;26541.5;7.19985;0
20171013094139607_CIIRC-R1_met.fits;7.42272;26496.1;28.1136;0.170667
20171013094148482_CIIRC-R1_met.fits;7.85212;26499;19.5127;0.512
20171013094215276_CIIRC-R1_met.fits;9.47487;26503.4;75.3438;0.341333
20171013094120834_CIIRC-R1_snap.fits;7.51603;26481.4;6.03921;0
20171013094230978_CIIRC-R1_met.fits;7.46091;26507.8;16.646;0.170667
20171013094220908_CIIRC-R1_snap.fits;7.22801;26484.4;6.72322;0
20171013094320983_CIIRC-R1_snap.fits;6.75454;26510.7;8.38832;0
20171013094417815_CIIRC-R1_met.fits;7.79111;26506.3;41.8073;0.512
20171013094420375_CIIRC-R1_met.fits;7.39464;26503.4;19.2221;0.170667
20171013094436930_CIIRC-R1_met.fits;8.71032;26515.1;39.7244;0.341333
20171013094441026_CIIRC-R1_met.fits;7.6925;26497.6;16.3332;0.170667
20171013094447170_CIIRC-R1_met.fits;9.11398;26502;19.593;0.170667
20171013094511063_CIIRC-R1_met.fits;7.67905;26502;17.2644;0.170667
20171013094421058_CIIRC-R1_snap.fits;8.29751;26522.5;5.91892;0
20171013094519255_CIIRC-R1_met.fits;6.91546;26491.7;39.6934;0.170667
20171013094522327_CIIRC-R1_met.fits;8.6626;26481.4;22.0561;0.512
20171013094535127_CIIRC-R1_met.fits;7.75897;26510.7;22.4392;0.512
20171013094544855_CIIRC-R1_met.fits;7.39612;26474.1;28.7191;1.87733
20171013094521132_CIIRC-R1_snap.fits;6.72535;26462.4;6.55737;0
20171013094637079_CIIRC-R1_met.fits;6.85385;26503.4;22.5511;0.512
20171013094646124_CIIRC-R1_met.fits;7.13142;26507.8;35.7342;0.341333
20171013094713772_CIIRC-R1_met.fits;8.92785;26455.1;42.5782;0.341333
20171013094621207_CIIRC-R1_snap.fits;6.8007;26485.8;7.5764;0
20171013094804290_CIIRC-R1_met.fits;7.74204;26484.4;15.7671;0.170667
20171013094809580_CIIRC-R1_met.fits;10.675;26509.3;63.5921;0.341333
20171013094721282_CIIRC-R1_snap.fits;9.70919;26497.6;7.5457;0
20171013094836887_CIIRC-R1_met.fits;8.15758;26493.2;21.6506;0.341333
20171013094904706_CIIRC-R1_met.fits;7.117;26487.3;15.1632;0.170667
20171013094913922_CIIRC-R1_met.fits;7.80643;26534.2;26.2829;0.170667
20171013094821356_CIIRC-R1_snap.fits;8.00014;26460.9;4.93552;0
20171013094940887_CIIRC-R1_met.fits;9.05103;26497.6;53.5421;0.341333
20171013094921431_CIIRC-R1_snap.fits;9.24794;26547.4;6.69522;0
20171013095019287_CIIRC-R1_met.fits;5.50699;26532.7;20.6428;0.170667
20171013095034306_CIIRC-R1_met.fits;8.10914;26477.1;18.6426;0.341333
20171013095052738_CIIRC-R1_met.fits;6.66761;26484.4;47.6647;0.341333
20171013095105538_CIIRC-R1_met.fits;7.43158;26487.3;25.0484;1.87733
20171013095021506_CIIRC-R1_snap.fits;8.44596;26532.7;6.14195;0
20171013095200492_CIIRC-R1_met.fits;8.85205;26482.9;27.2573;0.170667
20171013095121580_CIIRC-R1_snap.fits;8.86231;26540;7.29081;0
20171013095223020_CIIRC-R1_met.fits;9.4507;26506.3;80.0892;0.341333
20171013095248620_CIIRC-R1_met.fits;8.81887;26525.4;37.8004;0.341333
20171013095221655_CIIRC-R1_snap.fits;8.0419;26477.1;10.0222;0
20171013095331628_CIIRC-R1_met.fits;8.18206;26503.4;36.0932;0.512
20171013095353474_CIIRC-R1_met.fits;8.02667;26497.6;34.6418;0.341333
20171013095405932_CIIRC-R1_met.fits;7.62159;26484.4;86.4157;0.341333
20171013095321730_CIIRC-R1_snap.fits;8.97138;26525.4;7.03419;0
20171013095510274_CIIRC-R1_met.fits;7.29875;26497.6;28.9808;0.170667
20171013095421804_CIIRC-R1_snap.fits;8.3432;26471.2;7.99744;0
20171013095528876_CIIRC-R1_met.fits;8.34527;26474.1;26.523;0.170667
20171013095535874_CIIRC-R1_met.fits;7.09494;26485.8;161.598;2.048
20171013095559426_CIIRC-R1_met.fits;7.8308;26480;16.3169;0.170667
20171013095521879_CIIRC-R1_snap.fits;8.54388;26458;6.66854;0
20171013095636972_CIIRC-R1_met.fits;9.24556;26491.7;20.5888;0.512
20171013095621954_CIIRC-R1_snap.fits;7.02203;26526.9;7.06984;0
20171013095735170_CIIRC-R1_met.fits;7.92583;26474.1;25.426;0.170667
20171013095741484_CIIRC-R1_met.fits;7.86268;26481.4;28.9777;0.170667
20171013095722028_CIIRC-R1_snap.fits;8.69781;26528.3;6.47673;0
20171013095918082_CIIRC-R1_met.fits;8.1017;26497.6;26.8364;0.682667
20171013095822103_CIIRC-R1_snap.fits;8.95595;26462.4;6.86593;0
20171013095922178_CIIRC-R1_snap.fits;8.15506;26488.8;86.9925;0
20171013100016962_CIIRC-R1_met.fits;9.98013;26507.8;152.106;6.31467
20171013100101676_CIIRC-R1_met.fits;8.13509;26490.2;18.3227;0.170667
20171013100140588_CIIRC-R1_met.fits;8.71481;26480;24.1707;0.170667
