# file name; noise; peak f.; mag.; duration
20171013050059927_CIIRC-R1_snap.fits;66.2064;26466.8;66.1642;0
20171013050200002_CIIRC-R1_snap.fits;76.7971;26487.3;54.5833;0
20171013050300076_CIIRC-R1_snap.fits;70.701;26504.9;68.1596;0
20171013050400151_CIIRC-R1_snap.fits;71.7334;26468.3;58.4139;0
20171013050500226_CIIRC-R1_snap.fits;67.3681;26474.1;64.7382;0
20171013050600300_CIIRC-R1_snap.fits;68.854;26475.6;49.3964;0
20171013050700375_CIIRC-R1_snap.fits;72.064;26460.9;67.4274;0
20171013050840386_CIIRC-R1_met.fits;64.0557;26497.6;199.169;0.170667
20171013050800450_CIIRC-R1_snap.fits;66.8924;26477.1;50.6863;0
20171013050900524_CIIRC-R1_snap.fits;70.0622;26502;48.8417;0
20171013051000599_CIIRC-R1_snap.fits;67.143;26518.1;65.9404;0
20171013051100674_CIIRC-R1_snap.fits;70.578;26475.6;59.617;0
20171013051200748_CIIRC-R1_snap.fits;70.7168;26490.2;72.2114;0
20171013051300823_CIIRC-R1_snap.fits;67.9407;26480;65.0075;0
20171013051400898_CIIRC-R1_snap.fits;67.8374;26450.7;65.4753;0
20171013051509847_CIIRC-R1_met.fits;61.3251;26500.5;181.095;0.170667
20171013051500972_CIIRC-R1_snap.fits;67.6172;26491.7;61.28;0
20171013051601047_CIIRC-R1_snap.fits;65.6666;26453.6;51.7887;0
20171013051701122_CIIRC-R1_snap.fits;69.1217;26488.8;63.6383;0
20171013051801196_CIIRC-R1_snap.fits;70.8283;26471.2;60.7595;0
20171013051901271_CIIRC-R1_snap.fits;67.3617;26463.9;52.5982;0
20171013052001346_CIIRC-R1_snap.fits;67.9972;26509.3;61.4774;0
20171013052101420_CIIRC-R1_snap.fits;73.895;26490.2;62.2131;0
20171013052201495_CIIRC-R1_snap.fits;78.9004;26453.6;66.6308;0
20171013052301570_CIIRC-R1_snap.fits;61.8528;26452.1;69.6243;0
20171013052401644_CIIRC-R1_snap.fits;80.7903;26519.5;53.1159;0
20171013052515031_CIIRC-R1_met.fits;75.4608;26496.1;333.934;0.341333
20171013052501719_CIIRC-R1_snap.fits;64.8303;26488.8;52.2697;0
20171013052601794_CIIRC-R1_snap.fits;56.9315;26478.5;52.8949;0
20171013052701868_CIIRC-R1_snap.fits;86.6443;26456.5;59.94;0
20171013052801943_CIIRC-R1_snap.fits;74.4639;26475.6;66.6713;0
20171013052902018_CIIRC-R1_snap.fits;69.3961;26487.3;59.4748;0
20171013053002092_CIIRC-R1_snap.fits;69.7976;26456.5;62.3485;0
20171013053122306_CIIRC-R1_met.fits;69.6188;26504.9;220.406;0.170667
20171013053102167_CIIRC-R1_snap.fits;70.0746;26515.1;42.8951;0
20171013053202242_CIIRC-R1_snap.fits;92.3899;26468.3;68.6266;0
20171013053302316_CIIRC-R1_snap.fits;66.7785;26471.2;68.7081;0
20171013053402391_CIIRC-R1_snap.fits;66.2399;26488.8;71.8849;0
20171013053502466_CIIRC-R1_snap.fits;66.6482;26544.4;71.7224;0
20171013053602540_CIIRC-R1_snap.fits;64.7377;26535.6;62.5141;0
20171013053708076_CIIRC-R1_met.fits;56.7906;26500.5;169.458;1.19467
20171013053729410_CIIRC-R1_met.fits;61.7405;26516.6;185.47;0.170667
20171013053702615_CIIRC-R1_snap.fits;59.1667;26513.7;40.0893;0
20171013053802690_CIIRC-R1_snap.fits;62.8619;26540;59.8578;0
20171013053902764_CIIRC-R1_snap.fits;64.2906;26458;51.4971;0
20171013054046188_CIIRC-R1_met.fits;61.0542;26503.4;145.485;0.170667
20171013054002839_CIIRC-R1_snap.fits;65.4645;26519.5;50.9871;0
20171013054102914_CIIRC-R1_snap.fits;67.0868;26531.2;59.1585;0
20171013054202988_CIIRC-R1_snap.fits;60.747;26463.9;68.2728;0
20171013054303063_CIIRC-R1_snap.fits;74.8541;26512.2;48.9269;0
20171013054403138_CIIRC-R1_snap.fits;71.2092;26481.4;58.0036;0
20171013054503212_CIIRC-R1_snap.fits;63.4521;26449.2;63.4638;0
20171013054603287_CIIRC-R1_snap.fits;83.5948;26463.9;54.8971;0
20171013054703362_CIIRC-R1_snap.fits;62.0542;26449.2;68.5903;0
20171013054803436_CIIRC-R1_snap.fits;57.5052;26480;55.7989;0
20171013054903511_CIIRC-R1_snap.fits;62.9595;26450.7;70.4142;0
20171013055003586_CIIRC-R1_snap.fits;54.0891;26528.3;58.3312;0
20171013055103660_CIIRC-R1_snap.fits;72.3002;26478.5;49.1875;0
20171013055203735_CIIRC-R1_snap.fits;53.4485;26449.2;58.3078;0
20171013055303810_CIIRC-R1_snap.fits;72.0256;26509.3;53.4078;0
20171013055403884_CIIRC-R1_snap.fits;63.488;26482.9;62.2721;0
20171013055503959_CIIRC-R1_snap.fits;59.211;26484.4;45.6865;0
20171013055604034_CIIRC-R1_snap.fits;62.6669;26452.1;53.5948;0
20171013055704108_CIIRC-R1_snap.fits;55.279;26453.6;69.8076;0
20171013055804183_CIIRC-R1_snap.fits;57.6028;26449.2;41.0769;0
20171013055954263_CIIRC-R1_met.fits;52.5304;26503.4;129.598;0.170667
20171013055904258_CIIRC-R1_snap.fits;43.1739;26499;40.7063;0
