# file name; noise; peak f.; mag.; duration
20171013020046487_CIIRC-R1_snap.fits;54.9881;26478.5;44.6387;0
20171013020146562_CIIRC-R1_snap.fits;47.955;26449.2;52.2962;0
20171013020246636_CIIRC-R1_snap.fits;53.3667;26521;57.0975;0
20171013020346711_CIIRC-R1_snap.fits;60.6464;26525.4;44.2545;0
20171013020446786_CIIRC-R1_snap.fits;65.6858;26526.9;63.2832;0
20171013020546860_CIIRC-R1_snap.fits;62.8986;26522.5;58.3801;0
20171013020646935_CIIRC-R1_snap.fits;65.9946;26532.7;52.1906;0
20171013020747010_CIIRC-R1_snap.fits;70.8251;26513.7;73.2942;0
20171013020847084_CIIRC-R1_snap.fits;68.3944;26545.9;49.6499;0
20171013020947159_CIIRC-R1_snap.fits;56.8259;26544.4;56.5044;0
20171013021047234_CIIRC-R1_snap.fits;62.115;26512.2;53.8459;0
20171013021147308_CIIRC-R1_snap.fits;69.3215;26468.3;47.3315;0
20171013021247383_CIIRC-R1_snap.fits;62.6893;26540;55.498;0
20171013021347458_CIIRC-R1_snap.fits;66.6757;26488.8;58.679;0
20171013021447532_CIIRC-R1_snap.fits;46.8445;26488.8;44.5612;0
20171013021547607_CIIRC-R1_snap.fits;62.9636;26515.1;49.6371;0
20171013021647682_CIIRC-R1_snap.fits;64.7745;26478.5;48.7198;0
20171013021747756_CIIRC-R1_snap.fits;74.0951;26496.1;57.0886;0
20171013021847831_CIIRC-R1_snap.fits;55.6372;26529.8;73.5758;0
20171013021947906_CIIRC-R1_snap.fits;62.2418;26532.7;56.2398;0
20171013022047980_CIIRC-R1_snap.fits;62.5738;26472.7;67.9669;0
20171013022148055_CIIRC-R1_snap.fits;66.2835;26456.5;47.0537;0
20171013022248130_CIIRC-R1_snap.fits;52.5478;26534.2;56.3452;0
20171013022348204_CIIRC-R1_snap.fits;60.2227;26485.8;51.9696;0
20171013022510636_CIIRC-R1_met.fits;62.6634;26482.9;217.21;0.341333
20171013022530092_CIIRC-R1_met.fits;69.6355;26507.8;163.319;0.170667
20171013022448279_CIIRC-R1_snap.fits;55.0151;26502;66.6897;0
20171013022548354_CIIRC-R1_snap.fits;65.5466;26519.5;56.2491;0
20171013022648428_CIIRC-R1_snap.fits;53.4707;26496.1;60.1572;0
20171013022748503_CIIRC-R1_snap.fits;67.1277;26478.5;45.3359;0
20171013022848578_CIIRC-R1_snap.fits;70.1481;26462.4;57.3571;0
20171013022948652_CIIRC-R1_snap.fits;59.2548;26480;59.6881;0
20171013023048727_CIIRC-R1_snap.fits;68.6269;26450.7;54.258;0
20171013023148802_CIIRC-R1_snap.fits;72.1012;26509.3;46.5187;0
20171013023248876_CIIRC-R1_snap.fits;60.8237;26502;55.5548;0
20171013023348951_CIIRC-R1_snap.fits;54.9278;26537.1;60.6659;0
20171013023449026_CIIRC-R1_snap.fits;67.7282;26518.1;54.3259;0
20171013023549100_CIIRC-R1_snap.fits;63.6837;26547.4;56.107;0
20171013023709143_CIIRC-R1_met.fits;55.8859;26500.5;140.505;0.170667
20171013023649175_CIIRC-R1_snap.fits;66.0683;26504.9;60.3363;0
20171013023747372_CIIRC-R1_met.fits;51.5055;26491.7;138.745;0.170667
20171013023749250_CIIRC-R1_snap.fits;60.6612;26475.6;49.9726;0
20171013023849324_CIIRC-R1_snap.fits;64.9635;26504.9;66.522;0
20171013023949399_CIIRC-R1_snap.fits;55.4797;26513.7;54.0683;0
20171013024105516_CIIRC-R1_met.fits;69.2119;26503.4;174.529;3.24267
20171013024112684_CIIRC-R1_met.fits;61.6135;26516.6;166.667;0.853333
20171013024115586_CIIRC-R1_met.fits;57.6764;26516.6;117.601;2.56
20171013024049474_CIIRC-R1_snap.fits;76.7454;26491.7;60.4237;0
20171013024149548_CIIRC-R1_snap.fits;60.7208;26452.1;61.1134;0
20171013024249623_CIIRC-R1_snap.fits;77.9308;26543;58.628;0
20171013024349698_CIIRC-R1_snap.fits;60.8274;26474.1;52.6505;0
20171013024449772_CIIRC-R1_snap.fits;61.7301;26541.5;65.9097;0
20171013024549847_CIIRC-R1_snap.fits;62.2348;26541.5;45.0606;0
20171013024746071_CIIRC-R1_met.fits;62.2584;26493.2;166.183;0.341333
20171013024649922_CIIRC-R1_snap.fits;55.4794;26516.6;53.9887;0
20171013024749996_CIIRC-R1_snap.fits;55.1118;26545.9;56.3349;0
20171013024850071_CIIRC-R1_snap.fits;68.3585;26525.4;53.8285;0
20171013024950146_CIIRC-R1_snap.fits;60.3825;26456.5;59.3582;0
20171013025050220_CIIRC-R1_snap.fits;61.1383;26543;48.1753;0
20171013025150295_CIIRC-R1_snap.fits;70.3813;26537.1;56.1073;0
20171013025250370_CIIRC-R1_snap.fits;68.4478;26507.8;56.3298;0
20171013025350444_CIIRC-R1_snap.fits;69.5659;26456.5;52.6619;0
20171013025450519_CIIRC-R1_snap.fits;55.2202;26462.4;68.7571;0
20171013025550594_CIIRC-R1_snap.fits;63.1697;26523.9;55.4424;0
20171013025650668_CIIRC-R1_snap.fits;61.3205;26477.1;46.8634;0
20171013025758935_CIIRC-R1_met.fits;52.5769;26494.6;333.881;0.341333
20171013025750743_CIIRC-R1_snap.fits;62.7211;26518.1;41.4819;0
20171013025850818_CIIRC-R1_snap.fits;65.162;26537.1;58.8203;0
20171013025950892_CIIRC-R1_snap.fits;53.3024;26491.7;59.1717;0
