# file name; noise; peak f.; mag.; duration
20171013130035692_CIIRC-R1_snap.fits;10.0655;26506.3;10.6945;0
20171013130135767_CIIRC-R1_snap.fits;9.33229;26504.9;8.62979;0
20171013130256322_CIIRC-R1_met.fits;8.69302;26491.7;20.8076;0.170667
20171013130325164_CIIRC-R1_met.fits;8.63237;26504.9;18.8378;0.170667
20171013130235842_CIIRC-R1_snap.fits;10.2282;26491.7;9.0901;0
20171013130346156_CIIRC-R1_met.fits;9.99409;26504.9;21.3156;0.170667
20171013130413463_CIIRC-R1_met.fits;8.52794;26500.5;21.4514;0.170667
20171013130419266_CIIRC-R1_met.fits;11.6337;26480;117.947;0.341333
20171013130422679_CIIRC-R1_met.fits;9.30033;26481.4;20.5344;1.19467
20171013130335916_CIIRC-R1_snap.fits;8.05655;26480;8.37372;0
20171013130434114_CIIRC-R1_met.fits;10.1991;26494.6;51.251;0.170667
20171013130443159_CIIRC-R1_met.fits;9.36954;26494.6;27.4235;0.170667
20171013130527703_CIIRC-R1_met.fits;11.4443;26518.1;119.167;3.072
20171013130435991_CIIRC-R1_snap.fits;9.209;26485.8;6.94127;0
20171013130536578_CIIRC-R1_met.fits;9.42504;26516.6;30.4938;0.170667
20171013130536066_CIIRC-R1_snap.fits;8.22601;26502;7.68482;0
20171013130636140_CIIRC-R1_snap.fits;8.77857;26503.4;18.6273;0
20171013130737410_CIIRC-R1_met.fits;8.31079;26493.2;18.972;0.170667
20171013130736215_CIIRC-R1_snap.fits;8.14142;26518.1;7.02557;0
20171013130920322_CIIRC-R1_met.fits;8.3007;26502;18.413;0.170667
20171013130836290_CIIRC-R1_snap.fits;9.26275;26480;6.34158;0
20171013130936023_CIIRC-R1_met.fits;9.57579;26490.2;19.885;0.170667
20171013130936364_CIIRC-R1_snap.fits;9.85083;26521;7.22259;0
20171013131033538_CIIRC-R1_met.fits;8.99814;26502;21.0779;0.341333
20171013131036439_CIIRC-R1_snap.fits;10.1014;26455.1;10.4103;0
20171013131149143_CIIRC-R1_met.fits;8.73006;26488.8;23.2749;0.170667
20171013131225324_CIIRC-R1_met.fits;8.60262;26509.3;40.1773;0.341333
20171013131227884_CIIRC-R1_met.fits;9.7703;26513.7;25.7905;0.170667
20171013131136514_CIIRC-R1_snap.fits;7.21669;26480;7.47646;0
20171013131301335_CIIRC-R1_met.fits;8.47802;26525.4;18.0943;0.682667
20171013131236588_CIIRC-R1_snap.fits;8.44741;26513.7;7.81369;0
20171013131420524_CIIRC-R1_met.fits;7.27027;26493.2;14.7075;1.19467
20171013131336663_CIIRC-R1_snap.fits;9.26173;26482.9;7.73961;0
20171013131517356_CIIRC-R1_met.fits;8.30638;26494.6;20.9818;0.170667
20171013131521282_CIIRC-R1_met.fits;8.82329;26510.7;22.7397;0.341333
20171013131436738_CIIRC-R1_snap.fits;7.69985;26490.2;6.344;0
20171013131607191_CIIRC-R1_met.fits;8.81283;26515.1;43.8223;0.341333
20171013131536812_CIIRC-R1_snap.fits;8.11541;26463.9;9.02755;0
20171013131636887_CIIRC-R1_snap.fits;8.13463;26510.7;9.31761;0
20171013131805122_CIIRC-R1_met.fits;7.9177;26502;23.4679;0.512
20171013131736962_CIIRC-R1_snap.fits;7.93818;26532.7;6.93225;0
20171013131833452_CIIRC-R1_met.fits;10.7423;26488.8;101.034;0.341333
20171013131837036_CIIRC-R1_met.fits;6.88037;26503.4;15.1433;0.170667
20171013131927042_CIIRC-R1_met.fits;8.36669;26510.7;21.1673;0.170667
20171013131837036_CIIRC-R1_snap.fits;7.64962;26521;8.49779;0
20171013131944620_CIIRC-R1_met.fits;8.44304;26504.9;41.4422;0.341333
20171013131958786_CIIRC-R1_met.fits;8.52737;26507.8;30.0852;0.512
20171013131937111_CIIRC-R1_snap.fits;8.66427;26543;7.92298;0
20171013132037186_CIIRC-R1_snap.fits;9.10398;26506.3;145.344;0
20171013132135724_CIIRC-R1_met.fits;9.10398;26506.3;145.344;0.512
20171013132149036_CIIRC-R1_met.fits;7.81387;26494.6;41.3365;0.341333
20171013132154839_CIIRC-R1_met.fits;8.48461;26503.4;40.7837;0.170667
20171013132137260_CIIRC-R1_snap.fits;9.56398;26523.9;8.9727;0
20171013132300716_CIIRC-R1_met.fits;8.86523;26509.3;34.7066;0.170667
20171013132307884_CIIRC-R1_met.fits;9.25821;26494.6;19.3395;0.170667
20171013132237335_CIIRC-R1_snap.fits;8.66935;26471.2;7.57857;0
20171013132415127_CIIRC-R1_met.fits;10.7465;26496.1;30.6403;0.170667
20171013132337410_CIIRC-R1_snap.fits;9.38347;26504.9;8.61369;0
20171013132458306_CIIRC-R1_met.fits;9.23952;26515.1;22.5255;0.170667
20171013132522540_CIIRC-R1_met.fits;10.1169;26494.6;35.7462;0.341333
20171013132437484_CIIRC-R1_snap.fits;9.25269;26480;8.81481;0
20171013132550018_CIIRC-R1_met.fits;9.22939;26496.1;22.1566;0.341333
20171013132555820_CIIRC-R1_met.fits;8.95245;26534.2;90.5036;0.341333
20171013132603330_CIIRC-R1_met.fits;8.48157;26516.6;75.2347;0.512
20171013132618178_CIIRC-R1_met.fits;7.311;26506.3;29.194;0.170667
20171013132537559_CIIRC-R1_snap.fits;8.57352;26491.7;9.2766;0
20171013132639170_CIIRC-R1_met.fits;7.20267;26493.2;53.3504;0.341333
20171013132645484_CIIRC-R1_met.fits;8.14832;26526.9;17.0903;0.170667
20171013132702039_CIIRC-R1_met.fits;7.37846;26499;17.043;0.682667
20171013132637634_CIIRC-R1_snap.fits;11.5154;26494.6;9.35894;0
20171013132746924_CIIRC-R1_met.fits;10.0612;26496.1;46.2302;0.170667
20171013132753751_CIIRC-R1_met.fits;7.5521;26515.1;24.9469;0.170667
20171013132820034_CIIRC-R1_met.fits;9.87878;26490.2;20.9047;0.341333
20171013132830956_CIIRC-R1_met.fits;8.59777;26507.8;18.2909;0.341333
20171013132737708_CIIRC-R1_snap.fits;8.57979;26507.8;7.64616;0
20171013132837783_CIIRC-R1_snap.fits;7.11902;26518.1;7.44014;0
20171013132953900_CIIRC-R1_met.fits;8.6012;26494.6;23.1252;0.341333
20171013132937858_CIIRC-R1_snap.fits;8.26595;26458;8.28447;0
20171013133059266_CIIRC-R1_met.fits;8.89427;26515.1;25.5814;0.170667
20171013133037932_CIIRC-R1_snap.fits;7.83214;26475.6;6.9744;0
20171013133138007_CIIRC-R1_snap.fits;10.2006;26450.7;7.49909;0
20171013133302999_CIIRC-R1_met.fits;7.61867;26513.7;17.2705;0.170667
20171013133238082_CIIRC-R1_snap.fits;6.39334;26516.6;6.85086;0
20171013133427479_CIIRC-R1_met.fits;8.18243;26478.5;33.263;0.341333
20171013133338156_CIIRC-R1_snap.fits;10.5478;26490.2;7.3708;0
20171013133534551_CIIRC-R1_met.fits;9.35782;26496.1;45.549;0.170667
20171013133438231_CIIRC-R1_snap.fits;8.50757;26499;9.07683;0
20171013133600151_CIIRC-R1_met.fits;7.8877;26502;21.4123;0.341333
20171013133615852_CIIRC-R1_met.fits;7.4767;26493.2;15.0971;0.170667
20171013133538306_CIIRC-R1_snap.fits;8.81474;26510.7;6.68814;0
20171013133635650_CIIRC-R1_met.fits;9.49198;26502;20.5995;0.170667
20171013133648962_CIIRC-R1_met.fits;7.91591;26493.2;22.2602;0.170667
20171013133710978_CIIRC-R1_met.fits;7.41969;26503.4;15.6696;0.170667
20171013133638380_CIIRC-R1_snap.fits;8.87913;26485.8;6.48619;0
20171013133748183_CIIRC-R1_met.fits;7.81259;26497.6;20.6142;0.170667
20171013133738455_CIIRC-R1_snap.fits;9.17511;26506.3;7.80636;0
20171013133839724_CIIRC-R1_met.fits;8.03155;26502;21.9299;0.170667
20171013133855255_CIIRC-R1_met.fits;9.48294;26493.2;27.148;0.341333
20171013133930242_CIIRC-R1_met.fits;7.56376;26506.3;35.9826;0.170667
20171013133838530_CIIRC-R1_snap.fits;8.72178;26499;9.89628;0
20171013133949527_CIIRC-R1_met.fits;10.9011;26494.6;58.625;0.341333
20171013133938604_CIIRC-R1_snap.fits;13.3513;26485.8;8.40618;0
20171013134051991_CIIRC-R1_met.fits;8.6049;26491.7;41.3978;0.341333
20171013134130391_CIIRC-R1_met.fits;8.53884;26488.8;41.0539;0.512
20171013134038679_CIIRC-R1_snap.fits;9.97436;26537.1;9.0429;0
20171013134220055_CIIRC-R1_met.fits;8.1584;26497.6;19.2682;0.170667
20171013134228076_CIIRC-R1_met.fits;8.8455;26493.2;47.4409;0.341333
20171013134138754_CIIRC-R1_snap.fits;8.1266;26496.1;7.56653;0
20171013134237804_CIIRC-R1_met.fits;10.3444;26499;24.303;0.170667
20171013134246167_CIIRC-R1_met.fits;8.24941;26496.1;16.7174;1.36533
20171013134256748_CIIRC-R1_met.fits;9.41335;26493.2;27.5483;0.512
20171013134318082_CIIRC-R1_met.fits;8.82702;26482.9;45.323;0.341333
20171013134238828_CIIRC-R1_snap.fits;9.92272;26513.7;7.35073;0
20171013134406892_CIIRC-R1_met.fits;7.20785;26506.3;17.7657;0.170667
20171013134338903_CIIRC-R1_snap.fits;7.89766;26493.2;6.34758;0
20171013134505943_CIIRC-R1_met.fits;8.17161;26506.3;19.2519;0.170667
20171013134520108_CIIRC-R1_met.fits;9.24955;26475.6;23.3392;0.341333
20171013134438978_CIIRC-R1_snap.fits;8.72307;26456.5;7.81922;0
20171013134608236_CIIRC-R1_met.fits;7.23626;26494.6;21.6953;0.170667
20171013134539052_CIIRC-R1_snap.fits;9.04242;26487.3;7.71147;0
20171013134646807_CIIRC-R1_met.fits;8.29615;26519.5;17.014;0.341333
20171013134649367_CIIRC-R1_met.fits;8.5684;26496.1;28.6804;0.170667
20171013134652780_CIIRC-R1_met.fits;7.84388;26490.2;20.2184;0.170667
20171013134658924_CIIRC-R1_met.fits;8.12634;26497.6;23.8617;0.170667
20171013134639127_CIIRC-R1_snap.fits;9.34166;26482.9;10.0125;0
20171013134741762_CIIRC-R1_met.fits;9.74249;26515.1;24.6789;0.170667
20171013134739202_CIIRC-R1_snap.fits;9.38305;26535.6;9.39248;0
20171013134846444_CIIRC-R1_met.fits;8.6635;26499;30.7883;0.341333
20171013134930135_CIIRC-R1_met.fits;9.41926;26500.5;80.7642;0.341333
20171013134839276_CIIRC-R1_snap.fits;7.74658;26526.9;6.12404;0
20171013134945666_CIIRC-R1_met.fits;11.8975;26506.3;45.1921;0.170667
20171013135018604_CIIRC-R1_met.fits;11.6512;26510.7;25.6054;0.341333
20171013134939351_CIIRC-R1_snap.fits;8.75799;26491.7;7.50771;0
20171013135049666_CIIRC-R1_met.fits;8.58446;26494.6;29.3421;0.170667
20171013135110658_CIIRC-R1_met.fits;8.59945;26494.6;20.3665;0.170667
20171013135039426_CIIRC-R1_snap.fits;9.69511;26545.9;8.45554;0
20171013135213292_CIIRC-R1_met.fits;8.99953;26506.3;26.2525;0.170667
20171013135229164_CIIRC-R1_met.fits;8.22866;26502;28.5534;0.170667
20171013135231383_CIIRC-R1_met.fits;8.03108;26493.2;19.0413;0.170667
20171013135139500_CIIRC-R1_snap.fits;8.2255;26462.4;9.04791;0
20171013135256471_CIIRC-R1_met.fits;9.23248;26484.4;38.0234;0.341333
20171013135239575_CIIRC-R1_snap.fits;8.17819;26528.3;5.3995;0
20171013135336236_CIIRC-R1_met.fits;6.8165;26485.8;20.0505;0.341333
20171013135349378_CIIRC-R1_met.fits;9.17673;26497.6;23.0663;0.341333
20171013135403202_CIIRC-R1_met.fits;8.64948;26503.4;20.1314;0.170667
20171013135339650_CIIRC-R1_snap.fits;8.04106;26526.9;9.10101;0
20171013135444844_CIIRC-R1_met.fits;8.26382;26488.8;18.2424;0.170667
20171013135504130_CIIRC-R1_met.fits;7.20762;26490.2;33.1514;0.512
20171013135509932_CIIRC-R1_met.fits;7.43409;26481.4;19.8455;0.170667
20171013135535874_CIIRC-R1_met.fits;8.88235;26504.9;24.7012;0.341333
20171013135439724_CIIRC-R1_snap.fits;7.16489;26513.7;6.9774;0
20171013135554306_CIIRC-R1_met.fits;8.24649;26497.6;22.1535;0.170667
20171013135606594_CIIRC-R1_met.fits;8.34664;26487.3;30.6813;0.341333
20171013135624684_CIIRC-R1_met.fits;6.73752;26543;18.9956;0.512
20171013135539799_CIIRC-R1_snap.fits;7.07271;26502;7.82903;0
20171013135637655_CIIRC-R1_met.fits;6.86832;26502;16.6268;0.170667
20171013135707522_CIIRC-R1_met.fits;8.84557;26496.1;19.3162;0.170667
20171013135639874_CIIRC-R1_snap.fits;7.93195;26541.5;7.13432;0
20171013135800087_CIIRC-R1_met.fits;8.59729;26503.4;90.8389;0.341333
20171013135809815_CIIRC-R1_met.fits;6.90757;26502;15.4481;0.170667
20171013135813058_CIIRC-R1_met.fits;7.83212;26499;35.1514;0.341333
20171013135828759_CIIRC-R1_met.fits;7.81386;26485.8;45.6797;0.170667
20171013135739948_CIIRC-R1_snap.fits;8.74177;26543;6.42589;0
20171013135847362_CIIRC-R1_met.fits;8.99369;26499;25.6161;0.512
20171013135905452_CIIRC-R1_met.fits;9.37132;26482.9;30.3918;1.536
20171013135840023_CIIRC-R1_snap.fits;7.82244;26547.4;8.19166;0
20171013135940780_CIIRC-R1_met.fits;9.31877;26499;56.3751;0.341333
20171013135943852_CIIRC-R1_met.fits;7.63314;26506.3;18.1327;0.341333
20171013140003820_CIIRC-R1_met.fits;6.6875;26493.2;41.7815;0.341333
20171013140019522_CIIRC-R1_met.fits;11.959;26497.6;83.3727;0.853333
20171013135940098_CIIRC-R1_snap.fits;9.15991;26482.9;7.79988;0
20171013140037783_CIIRC-R1_met.fits;9.99797;26494.6;21.4477;1.536
20171013140106967_CIIRC-R1_met.fits;7.64262;26493.2;29.3064;0.170667
20171013140109015_CIIRC-R1_met.fits;8.01444;26493.2;23.2807;2.048
20171013140135980_CIIRC-R1_met.fits;7.38132;26500.5;22.6322;0.170667
20171013140138882_CIIRC-R1_met.fits;8.23379;26507.8;17.6706;0.170667
20171013140146562_CIIRC-R1_met.fits;8.4501;26496.1;163.321;0.341333
