# file name; noise; peak f.; mag.; duration
20171013160049132_CIIRC-R1_snap.fits;9.37551;26465.3;7.59999;0
20171013160213612_CIIRC-R1_met.fits;7.90306;26509.3;28.7862;0.170667
20171013160149207_CIIRC-R1_snap.fits;10.8773;26490.2;6.48486;0
20171013160255938_CIIRC-R1_met.fits;9.80945;26494.6;37.7662;0.170667
20171013160335020_CIIRC-R1_met.fits;10.4282;26499;26.1168;0.170667
20171013160249282_CIIRC-R1_snap.fits;8.765;26540;7.21741;0
20171013160418199_CIIRC-R1_met.fits;8.06588;26518.1;19.3512;0.170667
20171013160349356_CIIRC-R1_snap.fits;8.59519;26522.5;6.13665;0
20171013160448407_CIIRC-R1_met.fits;8.1839;26502;17.6793;0.170667
20171013160525954_CIIRC-R1_met.fits;9.26888;26499;18.9662;0.170667
20171013160449431_CIIRC-R1_snap.fits;8.36677;26480;7.51847;0
20171013160549506_CIIRC-R1_snap.fits;7.34268;26541.5;8.62978;0
20171013160655895_CIIRC-R1_met.fits;7.17951;26496.1;20.5601;0.170667
20171013160708012_CIIRC-R1_met.fits;9.01327;26496.1;34.8497;0.170667
20171013160649580_CIIRC-R1_snap.fits;12.2346;26482.9;8.64208;0
20171013160827031_CIIRC-R1_met.fits;8.21519;26516.6;43.5951;0.341333
20171013160749655_CIIRC-R1_snap.fits;9.8339;26491.7;10.3298;0
20171013160850924_CIIRC-R1_met.fits;10.1846;26500.5;24.0383;0.512
20171013160943831_CIIRC-R1_met.fits;9.05596;26502;22.5938;0.170667
20171013160849730_CIIRC-R1_snap.fits;8.66142;26531.2;9.65061;0
20171013161024620_CIIRC-R1_met.fits;10.7881;26503.4;47.1189;0.341333
20171013161027522_CIIRC-R1_met.fits;9.38296;26480;42.9036;0.682667
20171013161035372_CIIRC-R1_met.fits;10.3409;26502;24.3505;0.170667
20171013160949804_CIIRC-R1_snap.fits;9.24847;26512.2;9.19295;0
20171013161046124_CIIRC-R1_met.fits;8.12003;26509.3;16.9315;0.512
20171013161103703_CIIRC-R1_met.fits;11.4289;26488.8;141.285;0.682667
20171013161125890_CIIRC-R1_met.fits;11.1953;26488.8;30.6315;0.341333
20171013161140908_CIIRC-R1_met.fits;9.97568;26513.7;26.8628;0.170667
20171013161049879_CIIRC-R1_snap.fits;12.5388;26453.6;9.06222;0
20171013161235351_CIIRC-R1_met.fits;15.3043;26499;41.7966;0.341333
20171013161149954_CIIRC-R1_snap.fits;20.3474;26526.9;14.1566;0
20171013161250028_CIIRC-R1_snap.fits;21.9379;26516.6;20.3267;0
20171013161349762_CIIRC-R1_met.fits;19.4849;26509.3;57.941;0.170667
20171013161408364_CIIRC-R1_met.fits;21.9952;26497.6;46.4887;0.341333
20171013161350103_CIIRC-R1_snap.fits;19.0604;26523.9;19.4366;0
20171013161450178_CIIRC-R1_snap.fits;24.3397;26471.2;21.6334;0
20171013161623532_CIIRC-R1_met.fits;24.7024;26503.4;51.9072;0.170667
20171013161645207_CIIRC-R1_met.fits;24.1104;26493.2;50.3314;0.170667
20171013161550252_CIIRC-R1_snap.fits;22.9113;26547.4;24.4533;0
20171013161650327_CIIRC-R1_snap.fits;27.097;26515.1;24.8719;0
20171013161806444_CIIRC-R1_met.fits;24.7163;26493.2;71.1046;0.170667
20171013161819244_CIIRC-R1_met.fits;23.3985;26504.9;94.004;0.170667
20171013161838018_CIIRC-R1_met.fits;24.2667;26497.6;67.1548;0.170667
20171013161750402_CIIRC-R1_snap.fits;27.934;26452.1;23.3317;0
20171013161904812_CIIRC-R1_met.fits;22.3918;26516.6;71.5526;0.170667
20171013161850476_CIIRC-R1_snap.fits;25.1152;26531.2;19.453;0
20171013161950551_CIIRC-R1_snap.fits;23.6761;26521;23.6287;0
20171013162121004_CIIRC-R1_met.fits;20.7238;26512.2;133.222;0.341333
20171013162050626_CIIRC-R1_snap.fits;28.7907;26513.7;23.3095;0
20171013162228759_CIIRC-R1_met.fits;24.2273;26513.7;52.1851;0.170667
20171013162150700_CIIRC-R1_snap.fits;25.0611;26515.1;24.6311;0
20171013162329346_CIIRC-R1_met.fits;25.743;26502;175.374;2.21867
20171013162250775_CIIRC-R1_snap.fits;25.7623;26506.3;20.1058;0
20171013162419522_CIIRC-R1_met.fits;24.0247;26522.5;120.194;1.70667
20171013162350850_CIIRC-R1_snap.fits;25.1136;26531.2;19.8005;0
20171013162450924_CIIRC-R1_snap.fits;26.2177;26506.3;24.4249;0
20171013162550999_CIIRC-R1_snap.fits;28.3792;26455.1;28.1398;0
20171013162651074_CIIRC-R1_snap.fits;22.9454;26502;24.0856;0
20171013162751148_CIIRC-R1_snap.fits;21.3278;26491.7;22.9224;0
20171013162851223_CIIRC-R1_snap.fits;22.0415;26518.1;20.2581;0
20171013162951298_CIIRC-R1_snap.fits;25.273;26506.3;19.8738;0
20171013163051372_CIIRC-R1_snap.fits;23.3668;26493.2;17.4549;0
20171013163151447_CIIRC-R1_snap.fits;25.8666;26491.7;18.7594;0
20171013163331970_CIIRC-R1_met.fits;23.9538;26507.8;51.3564;0.170667
20171013163251522_CIIRC-R1_snap.fits;19.776;26503.4;20.8752;0
20171013163351596_CIIRC-R1_snap.fits;13.3893;26506.3;10.035;0
20171013163451671_CIIRC-R1_snap.fits;13.194;26458;12.2026;0
20171013163613420_CIIRC-R1_met.fits;14.6776;26503.4;101.52;0.341333
20171013163551746_CIIRC-R1_snap.fits;16.3753;26494.6;12.0001;0
20171013163651820_CIIRC-R1_snap.fits;15.7834;26545.9;11.994;0
20171013163751895_CIIRC-R1_snap.fits;14.8639;26499;15.1871;0
20171013163851970_CIIRC-R1_snap.fits;12.7208;26490.2;11.319;0
20171013163952044_CIIRC-R1_snap.fits;12.6841;26537.1;12.3155;0
20171013164052119_CIIRC-R1_snap.fits;13.571;26494.6;8.93715;0
20171013164152194_CIIRC-R1_snap.fits;8.07726;26493.2;5.785;0
20171013164252268_CIIRC-R1_snap.fits;6.92297;26502;7.78822;0
20171013164352343_CIIRC-R1_snap.fits;8.37207;26519.5;7.33626;0
20171013164452418_CIIRC-R1_snap.fits;7.08383;26519.5;6.98499;0
20171013164552492_CIIRC-R1_snap.fits;7.16219;26460.9;6.62606;0
20171013164652567_CIIRC-R1_snap.fits;7.3218;26478.5;8.33201;0
20171013164803394_CIIRC-R1_met.fits;8.33696;26515.1;43.1037;0.170667
20171013164752642_CIIRC-R1_snap.fits;7.85493;26499;5.91548;0
20171013164918658_CIIRC-R1_met.fits;8.04166;26502;22.8342;0.170667
20171013164852716_CIIRC-R1_snap.fits;8.42767;26504.9;6.14626;0
20171013164952791_CIIRC-R1_snap.fits;8.24735;26528.3;6.40552;0
20171013165052866_CIIRC-R1_snap.fits;8.13783;26475.6;8.50561;0
20171013165152940_CIIRC-R1_snap.fits;8.62853;26484.4;7.55855;0
20171013165253015_CIIRC-R1_snap.fits;9.26822;26540;9.19671;0
20171013165353090_CIIRC-R1_snap.fits;8.72616;26478.5;7.80592;0
20171013165453164_CIIRC-R1_snap.fits;9.30409;26513.7;8.70017;0
20171013165553239_CIIRC-R1_snap.fits;7.86861;26516.6;7.25055;0
20171013165653314_CIIRC-R1_snap.fits;9.08764;26541.5;9.76458;0
20171013165753388_CIIRC-R1_snap.fits;9.0013;26493.2;8.54491;0
20171013165853463_CIIRC-R1_snap.fits;9.05202;26494.6;8.48884;0
20171013165953538_CIIRC-R1_snap.fits;7.48783;26497.6;8.09812;0
