# file name; noise; peak f.; mag.; duration
20171013200006978_CIIRC-R1_snap.fits;9.8912;26471.2;7.63151;0
20171013200107052_CIIRC-R1_snap.fits;11.8063;26528.3;9.09546;0
20171013200207127_CIIRC-R1_snap.fits;11.9214;26502;9.43358;0
20171013200307202_CIIRC-R1_snap.fits;12.6894;26545.9;8.92802;0
20171013200407276_CIIRC-R1_snap.fits;11.9038;26471.2;11.1405;0
20171013200507351_CIIRC-R1_snap.fits;10.8798;26456.5;12.6962;0
20171013200607426_CIIRC-R1_snap.fits;9.11392;26521;11.321;0
20171013200707500_CIIRC-R1_snap.fits;10.0902;26529.8;10.5637;0
20171013200807575_CIIRC-R1_snap.fits;12.9312;26499;11.7568;0
20171013200932567_CIIRC-R1_met.fits;11.1461;26487.3;183.745;1.19467
20171013200907650_CIIRC-R1_snap.fits;9.69018;26465.3;11.4852;0
20171013201007724_CIIRC-R1_snap.fits;11.2561;26531.2;11.5083;0
20171013201107799_CIIRC-R1_snap.fits;11.9124;26503.4;11.065;0
20171013201251906_CIIRC-R1_met.fits;10.3679;26500.5;25.6285;0.170667
20171013201207874_CIIRC-R1_snap.fits;11.5674;26494.6;9.29609;0
20171013201307948_CIIRC-R1_snap.fits;11.2816;26460.9;10.2439;0
20171013201408023_CIIRC-R1_snap.fits;10.9608;26466.8;8.73586;0
20171013201508098_CIIRC-R1_snap.fits;13.0918;26509.3;8.93037;0
20171013201608172_CIIRC-R1_snap.fits;13.3633;26469.7;10.0909;0
20171013201708247_CIIRC-R1_snap.fits;10.374;26455.1;8.01497;0
20171013201808322_CIIRC-R1_snap.fits;11.9181;26491.7;10.728;0
20171013201935874_CIIRC-R1_met.fits;11.38;26496.1;26.671;0.170667
20171013201908396_CIIRC-R1_snap.fits;12.58;26507.8;10.609;0
20171013202008471_CIIRC-R1_snap.fits;9.93178;26458;9.37871;0
20171013202108546_CIIRC-R1_snap.fits;11.2159;26532.7;12.3662;0
20171013202208620_CIIRC-R1_snap.fits;12.1425;26449.2;9.15352;0
20171013202308695_CIIRC-R1_snap.fits;12.4387;26455.1;10.0403;0
20171013202417132_CIIRC-R1_met.fits;11.2605;26515.1;23.2298;0.170667
20171013202458092_CIIRC-R1_met.fits;10.9429;26515.1;36.785;0.170667
20171013202408770_CIIRC-R1_snap.fits;12.4623;26543;9.99477;0
20171013202508844_CIIRC-R1_snap.fits;11.0897;26534.2;10.6179;0
20171013202608919_CIIRC-R1_snap.fits;11.6902;26485.8;10.0333;0
20171013202708994_CIIRC-R1_snap.fits;10.9632;26544.4;12.1054;0
20171013202829207_CIIRC-R1_met.fits;10.9847;26496.1;32.5734;0.170667
20171013202809068_CIIRC-R1_snap.fits;12.1595;26544.4;9.68945;0
20171013202946007_CIIRC-R1_met.fits;12.5239;26494.6;26.637;0.170667
20171013202909143_CIIRC-R1_snap.fits;11.4479;26535.6;8.77285;0
20171013203105367_CIIRC-R1_met.fits;9.40541;26503.4;23.6447;0.341333
20171013203009218_CIIRC-R1_snap.fits;12.7159;26487.3;11.662;0
20171013203109292_CIIRC-R1_snap.fits;9.75931;26456.5;11.5652;0
20171013203209367_CIIRC-R1_snap.fits;10.7138;26471.2;9.47156;0
20171013203358082_CIIRC-R1_met.fits;11.8944;26482.9;45.2294;0.341333
20171013203309442_CIIRC-R1_snap.fits;11.592;26458;8.21788;0
20171013203409516_CIIRC-R1_snap.fits;11.8436;26472.7;10.7704;0
20171013203509591_CIIRC-R1_snap.fits;11.689;26531.2;12.2584;0
20171013203609666_CIIRC-R1_snap.fits;12.4769;26449.2;12.2875;0
20171013203709740_CIIRC-R1_snap.fits;11.045;26475.6;10.115;0
20171013203809815_CIIRC-R1_snap.fits;12.7114;26537.1;11.7023;0
20171013204000066_CIIRC-R1_met.fits;10.9548;26490.2;22.7815;0.170667
20171013203909890_CIIRC-R1_snap.fits;10.3531;26462.4;8.98753;0
20171013204009964_CIIRC-R1_snap.fits;12.2301;26471.2;10.6455;0
20171013204110039_CIIRC-R1_snap.fits;10.4222;26519.5;9.00031;0
20171013204210114_CIIRC-R1_snap.fits;10.2337;26499;10.3345;0
20171013204310188_CIIRC-R1_snap.fits;11.3098;26529.8;8.61074;0
20171013204410263_CIIRC-R1_snap.fits;12.4011;26528.3;10.5877;0
20171013204510338_CIIRC-R1_snap.fits;11.1872;26543;10.0819;0
20171013204610412_CIIRC-R1_snap.fits;12.3688;26496.1;11.7487;0
20171013204710487_CIIRC-R1_snap.fits;11.9761;26506.3;11.1364;0
20171013204810562_CIIRC-R1_snap.fits;12.73;26547.4;10.3165;0
20171013204910636_CIIRC-R1_snap.fits;13.6221;26538.6;12.5857;0
20171013205100034_CIIRC-R1_met.fits;10.9095;26532.7;22.9225;0.853333
20171013205010711_CIIRC-R1_snap.fits;10.2924;26456.5;10.9509;0
20171013205110786_CIIRC-R1_snap.fits;11.0126;26493.2;10.0465;0
20171013205210860_CIIRC-R1_snap.fits;13.0358;26450.7;9.78402;0
20171013205310935_CIIRC-R1_snap.fits;13.9249;26496.1;9.65507;0
20171013205409132_CIIRC-R1_met.fits;14.081;26503.4;149.49;0.341333
20171013205429271_CIIRC-R1_met.fits;12.5729;26506.3;35.8942;0.170667
20171013205411010_CIIRC-R1_snap.fits;12.1802;26545.9;14.9785;0
20171013205511084_CIIRC-R1_snap.fits;11.1224;26544.4;10.0464;0
20171013205611159_CIIRC-R1_snap.fits;12.2425;26509.3;13.3707;0
20171013205711234_CIIRC-R1_snap.fits;11.0047;26544.4;11.0476;0
20171013205811308_CIIRC-R1_snap.fits;12.8576;26532.7;9.26289;0
20171013205911383_CIIRC-R1_snap.fits;12.015;26547.4;9.49957;0
