# file name; noise; peak f.; mag.; duration
20171013080013292_CIIRC-R1_snap.fits;7.0064;26485.8;7.84154;0
20171013080152791_CIIRC-R1_met.fits;8.11785;26509.3;17.9932;0.341333
20171013080113367_CIIRC-R1_snap.fits;7.72847;26507.8;30.9083;0
20171013080211735_CIIRC-R1_met.fits;7.72847;26507.8;18.9643;0.341333
20171013080213442_CIIRC-R1_snap.fits;8.26525;26545.9;7.30836;0
20171013080320855_CIIRC-R1_met.fits;7.13074;26494.6;38.8956;0.341333
20171013080323927_CIIRC-R1_met.fits;7.12238;26472.7;15.6172;2.90133
20171013080339458_CIIRC-R1_met.fits;8.63721;26523.9;34.6198;2.21867
20171013080355671_CIIRC-R1_met.fits;6.79303;26496.1;17.9265;0.682667
20171013080313516_CIIRC-R1_snap.fits;5.80839;26459.5;6.17833;0
20171013080415298_CIIRC-R1_met.fits;8.48532;26507.8;21.1749;0.170667
20171013080413591_CIIRC-R1_snap.fits;7.46293;26477.1;6.19341;0
20171013080511618_CIIRC-R1_met.fits;7.79382;26497.6;22.2879;0.341333
20171013080531927_CIIRC-R1_met.fits;7.46716;26493.2;15.7479;1.87733
20171013080536535_CIIRC-R1_met.fits;8.07258;26496.1;20.7463;0.682667
20171013080513666_CIIRC-R1_snap.fits;7.42892;26499;5.00166;0
20171013080627906_CIIRC-R1_met.fits;7.74997;26493.2;44.7512;0.170667
20171013080637634_CIIRC-R1_met.fits;6.41373;26478.5;15.9667;0.170667
20171013080613740_CIIRC-R1_snap.fits;8.49329;26507.8;6.58556;0
20171013080739927_CIIRC-R1_met.fits;8.11608;26516.6;18.7638;0.341333
20171013080743511_CIIRC-R1_met.fits;7.65401;26509.3;22.5703;0.341333
20171013080747266_CIIRC-R1_met.fits;7.66265;26493.2;16.2739;0.170667
20171013080753410_CIIRC-R1_met.fits;7.66157;26509.3;41.9866;0.341333
20171013080803308_CIIRC-R1_met.fits;7.78154;26528.3;42.992;0.341333
20171013080713815_CIIRC-R1_snap.fits;5.41385;26460.9;4.28874;0
20171013080823106_CIIRC-R1_met.fits;6.45201;26503.4;14.171;0.341333
20171013080851436_CIIRC-R1_met.fits;5.09362;26502;14.0322;0.341333
20171013080813890_CIIRC-R1_snap.fits;5.22107;26466.8;5.75476;0
20171013080913964_CIIRC-R1_snap.fits;4.1018;26485.8;4.27392;0
20171013081100119_CIIRC-R1_met.fits;3.10165;26510.7;7.37381;3.75467
20171013081014039_CIIRC-R1_snap.fits;3.23806;26477.1;3.10912;0
20171013081127596_CIIRC-R1_met.fits;3.75637;26534.2;18.9999;0.341333
20171013081141079_CIIRC-R1_met.fits;4.23349;26522.5;9.14816;0.170667
20171013081114114_CIIRC-R1_snap.fits;4.91448;26456.5;4.38276;0
20171013081308972_CIIRC-R1_met.fits;4.76252;26496.1;22.722;0.341333
20171013081214188_CIIRC-R1_snap.fits;4.83526;26522.5;4.33581;0
20171013081328940_CIIRC-R1_met.fits;3.60755;26502;19.7873;0.170667
20171013081403586_CIIRC-R1_met.fits;4.98312;26506.3;25.7557;0.341333
20171013081406146_CIIRC-R1_met.fits;4.31141;26497.6;10.6557;0.170667
20171013081314263_CIIRC-R1_snap.fits;5.49446;26518.1;4.13417;0
20171013081440450_CIIRC-R1_met.fits;7.49477;26518.1;26.4212;0.170667
20171013081444546_CIIRC-R1_met.fits;8.34831;26507.8;35.9558;0.853333
20171013081505538_CIIRC-R1_met.fits;7.37668;26500.5;16.3696;0.170667
20171013081414338_CIIRC-R1_snap.fits;6.35261;26500.5;6.32558;0
20171013081543938_CIIRC-R1_met.fits;7.14175;26507.8;19.4333;0.170667
20171013081547522_CIIRC-R1_met.fits;8.33999;26529.8;18.7685;0.170667
20171013081600834_CIIRC-R1_met.fits;6.99196;26499;33.5264;0.341333
20171013081514412_CIIRC-R1_snap.fits;7.86831;26529.8;6.78152;0
20171013081622679_CIIRC-R1_met.fits;6.62505;26529.8;15.1513;0.341333
20171013081626092_CIIRC-R1_met.fits;8.10252;26499;19.5368;0.170667
20171013081628994_CIIRC-R1_met.fits;8.14779;26519.5;43.9172;0.170667
20171013081706711_CIIRC-R1_met.fits;7.99075;26502;21.0075;0.170667
20171013081614487_CIIRC-R1_snap.fits;7.73799;26538.6;6.97604;0
20171013081753644_CIIRC-R1_met.fits;7.40919;26504.9;20.3988;0.170667
20171013081714562_CIIRC-R1_snap.fits;7.87243;26535.6;7.24866;0
20171013081904471_CIIRC-R1_met.fits;6.51236;26497.6;22.4471;0.170667
20171013081814636_CIIRC-R1_snap.fits;6.38586;26493.2;6.15764;0
20171013081915564_CIIRC-R1_met.fits;5.76226;26503.4;15.7719;0.341333
20171013081929218_CIIRC-R1_met.fits;5.73187;26510.7;12.9686;0.170667
20171013081939116_CIIRC-R1_met.fits;6.17624;26478.5;18.2206;0.341333
20171013081914711_CIIRC-R1_snap.fits;6.16966;26472.7;4.92264;0
20171013082014786_CIIRC-R1_snap.fits;5.41402;26507.8;5.68977;0
20171013082115714_CIIRC-R1_met.fits;5.20663;26500.5;31.4423;0.512
20171013082139095_CIIRC-R1_met.fits;5.15995;26510.7;12.9825;0.170667
20171013082209303_CIIRC-R1_met.fits;5.61404;26499;28.8837;0.341333
20171013082114860_CIIRC-R1_snap.fits;4.51066;26544.4;3.44373;0
20171013082232343_CIIRC-R1_met.fits;2.95495;26510.7;8.93836;0.170667
20171013082214935_CIIRC-R1_snap.fits;1.94195;26510.7;1.70248;0
20171013082400748_CIIRC-R1_met.fits;1.60346;26496.1;3.57857;0.170667
20171013082315010_CIIRC-R1_snap.fits;1.56014;26541.5;0.978584;0
20171013082416450_CIIRC-R1_met.fits;1.49074;26500.5;4.22111;0.170667
20171013082415084_CIIRC-R1_snap.fits;2.25701;26475.6;1.57899;0
20171013082519426_CIIRC-R1_met.fits;2.33936;26496.1;5.02598;0.170667
20171013082600044_CIIRC-R1_met.fits;3.39627;26503.4;7.3412;0.170667
20171013082515159_CIIRC-R1_snap.fits;1.85508;26477.1;1.82001;0
20171013082621207_CIIRC-R1_met.fits;2.25136;26496.1;5.16741;0.853333
20171013082701484_CIIRC-R1_met.fits;2.84945;26474.1;7.0992;0.170667
20171013082615234_CIIRC-R1_snap.fits;3.39019;26453.6;2.88445;0
20171013082744663_CIIRC-R1_met.fits;3.15052;26491.7;59.5325;0.341333
20171013082715308_CIIRC-R1_snap.fits;4.17466;26513.7;3.01535;0
20171013082824087_CIIRC-R1_met.fits;3.04028;26516.6;6.31838;0.170667
20171013082832108_CIIRC-R1_met.fits;2.89967;26515.1;17.0903;0.170667
20171013082835863_CIIRC-R1_met.fits;3.1277;26491.7;10.2673;0.682667
20171013082815383_CIIRC-R1_snap.fits;4.11526;26499;4.29082;0
20171013082915458_CIIRC-R1_snap.fits;5.92778;26475.6;4.42001;0
20171013083030039_CIIRC-R1_met.fits;4.3853;26518.1;18.6041;0.341333
20171013083042668_CIIRC-R1_met.fits;5.86802;26518.1;13.3284;0.170667
20171013083015532_CIIRC-R1_snap.fits;5.01578;26521;4.861;0
20171013083204588_CIIRC-R1_met.fits;3.45329;26500.5;8.07723;0.170667
20171013083115607_CIIRC-R1_snap.fits;4.25299;26532.7;3.40877;0
20171013083215511_CIIRC-R1_met.fits;6.62769;26515.1;55.4387;0.341333
20171013083215682_CIIRC-R1_snap.fits;1.97999;26531.2;2.07984;0
20171013083336578_CIIRC-R1_met.fits;2.51682;26543;5.29351;0.341333
20171013083353644_CIIRC-R1_met.fits;2.29689;26534.2;4.67877;0.170667
20171013083358423_CIIRC-R1_met.fits;2.67136;26500.5;8.2736;0.170667
20171013083315756_CIIRC-R1_snap.fits;2.15781;26481.4;2.10411;0
20171013083426412_CIIRC-R1_met.fits;2.32724;26499;5.73631;0.512
20171013083415831_CIIRC-R1_snap.fits;6.46902;26543;3.59419;0
20171013083515906_CIIRC-R1_snap.fits;4.91986;26509.3;4.04525;0
20171013083620759_CIIRC-R1_met.fits;6.52444;26516.6;14.694;0.170667
20171013083638338_CIIRC-R1_met.fits;5.77993;26510.7;12.7559;0.170667
20171013083646359_CIIRC-R1_met.fits;7.91017;26499;18.0662;0.170667
20171013083651820_CIIRC-R1_met.fits;6.94078;26529.8;21.3305;0.341333
20171013083703255_CIIRC-R1_met.fits;7.07443;26506.3;30.2815;0.170667
20171013083615980_CIIRC-R1_snap.fits;7.83758;26462.4;5.95588;0
20171013083720834_CIIRC-R1_met.fits;7.65262;26485.8;25.8696;0.341333
20171013083751554_CIIRC-R1_met.fits;8.32278;26512.2;28.7;0.341333
20171013083716055_CIIRC-R1_snap.fits;8.06836;26478.5;6.03089;0
20171013083816983_CIIRC-R1_met.fits;9.0307;26519.5;19.6747;0.170667
20171013083836610_CIIRC-R1_met.fits;8.86983;26509.3;21.8039;0.341333
20171013083816130_CIIRC-R1_snap.fits;8.88741;26507.8;6.03196;0
20171013083914327_CIIRC-R1_met.fits;7.92165;26509.3;22.9491;0.170667
20171013083930370_CIIRC-R1_met.fits;8.15059;26491.7;36.227;0.512
20171013083956482_CIIRC-R1_met.fits;8.52666;26499;22.6792;0.341333
20171013083916204_CIIRC-R1_snap.fits;8.30089;26484.4;8.00035;0
20171013084033858_CIIRC-R1_met.fits;9.05399;26493.2;18.9684;0.341333
20171013084037442_CIIRC-R1_met.fits;8.06186;26509.3;29.935;0.170667
20171013084043586_CIIRC-R1_met.fits;8.79379;26516.6;29.2959;0.170667
20171013084056898_CIIRC-R1_met.fits;6.73958;26506.3;15.2926;0.170667
20171013084016279_CIIRC-R1_snap.fits;8.64476;26472.7;6.72392;0
20171013084122668_CIIRC-R1_met.fits;8.29199;26493.2;62.987;0.341333
20171013084154412_CIIRC-R1_met.fits;7.16342;26499;15.9287;0.170667
20171013084210626_CIIRC-R1_met.fits;8.09269;26516.6;20.8892;0.170667
20171013084116354_CIIRC-R1_snap.fits;7.19236;26460.9;5.64721;0
20171013084247319_CIIRC-R1_met.fits;8.05339;26484.4;19.0427;0.170667
20171013084305410_CIIRC-R1_met.fits;7.4806;26504.9;60.6051;0.512
20171013084310530_CIIRC-R1_met.fits;6.88857;26506.3;36.9268;0.341333
20171013084216428_CIIRC-R1_snap.fits;9.168;26453.6;6.63267;0
20171013084322476_CIIRC-R1_met.fits;7.57539;26529.8;18.7925;0.170667
20171013084316503_CIIRC-R1_snap.fits;8.33698;26463.9;6.43213;0
20171013084428695_CIIRC-R1_met.fits;6.66302;26478.5;22.2653;0.512
20171013084432108_CIIRC-R1_met.fits;9.45477;26526.9;22.262;0.170667
20171013084438252_CIIRC-R1_met.fits;8.18972;26506.3;20.6749;0.170667
20171013084450199_CIIRC-R1_met.fits;7.77169;26506.3;266.903;0.512
20171013084510679_CIIRC-R1_met.fits;7.85248;26499;35.8345;0.341333
20171013084416578_CIIRC-R1_snap.fits;6.9979;26462.4;5.68125;0
20171013084514434_CIIRC-R1_met.fits;8.88171;26497.6;32.8731;0.341333
20171013084548226_CIIRC-R1_met.fits;8.3068;26506.3;22.6386;0.170667
20171013084608023_CIIRC-R1_met.fits;9.63624;26529.8;39.5411;0.341333
20171013084516652_CIIRC-R1_snap.fits;9.04413;26493.2;8.77781;0
20171013084619287_CIIRC-R1_met.fits;7.92526;26506.3;140.507;0.512
20171013084633452_CIIRC-R1_met.fits;9.25904;26500.5;102.498;0.341333
20171013084616727_CIIRC-R1_snap.fits;7.81272;26540;7.49641;0
20171013084716802_CIIRC-R1_snap.fits;8.38053;26503.4;7.38507;0
20171013084816876_CIIRC-R1_snap.fits;9.5575;26449.2;7.89069;0
20171013084915074_CIIRC-R1_met.fits;7.99577;26497.6;19.1502;0.170667
20171013084949207_CIIRC-R1_met.fits;8.54044;26487.3;22.1273;0.170667
20171013084952108_CIIRC-R1_met.fits;8.36773;26497.6;235.716;0.341333
20171013084916951_CIIRC-R1_snap.fits;8.34204;26507.8;6.19788;0
20171013085037335_CIIRC-R1_met.fits;8.76122;26510.7;36.0986;0.170667
20171013085050988_CIIRC-R1_met.fits;7.53895;26499;82.1154;0.341333
20171013085017026_CIIRC-R1_snap.fits;9.32649;26496.1;7.52525;0
20171013085133826_CIIRC-R1_met.fits;7.45085;26509.3;38.8989;0.512
20171013085137580_CIIRC-R1_met.fits;7.87526;26516.6;34.9551;0.341333
20171013085148332_CIIRC-R1_met.fits;8.7058;26503.4;41.7865;0.170667
20171013085117100_CIIRC-R1_snap.fits;8.47474;26525.4;7.85602;0
20171013085239362_CIIRC-R1_met.fits;7.67012;26497.6;18.0793;0.512
20171013085217175_CIIRC-R1_snap.fits;8.7332;26497.6;7.04672;0
20171013085317250_CIIRC-R1_snap.fits;8.00914;26488.8;8.01694;0
20171013085437463_CIIRC-R1_met.fits;8.27838;26512.2;25.6046;0.341333
20171013085417324_CIIRC-R1_snap.fits;8.31524;26544.4;8.69464;0
20171013085517399_CIIRC-R1_snap.fits;7.61819;26469.7;6.59501;0
20171013085615426_CIIRC-R1_met.fits;7.82434;26503.4;42.0544;0.170667
20171013085633346_CIIRC-R1_met.fits;8.9388;26506.3;36.2212;0.341333
20171013085637271_CIIRC-R1_met.fits;7.2515;26519.5;26.4408;0.170667
20171013085654850_CIIRC-R1_met.fits;11.2511;26485.8;26.3789;0.170667
20171013085617474_CIIRC-R1_snap.fits;6.49884;26452.1;5.58404;0
20171013085724887_CIIRC-R1_met.fits;5.72619;26502;11.486;0.170667
20171013085748780_CIIRC-R1_met.fits;7.53972;26493.2;16.7666;0.170667
20171013085717548_CIIRC-R1_snap.fits;6.12605;26450.7;5.35633;0
20171013085827522_CIIRC-R1_met.fits;7.20982;26499;33.4114;0.341333
20171013085903020_CIIRC-R1_met.fits;7.01703;26493.2;64.8895;1.536
20171013085817623_CIIRC-R1_snap.fits;7.5745;26468.3;4.61848;0
20171013085934423_CIIRC-R1_met.fits;6.98421;26503.4;18.7954;0.341333
20171013090014018_CIIRC-R1_met.fits;9.75489;26496.1;37.7883;0.170667
20171013085917698_CIIRC-R1_snap.fits;8.46514;26531.2;6.53675;0
20171013090104194_CIIRC-R1_met.fits;7.91115;26504.9;26.7623;0.512
20171013090115628_CIIRC-R1_met.fits;8.19197;26500.5;31.5575;0.341333
20171013090120066_CIIRC-R1_met.fits;9.04479;26521;61.1658;0.341333
