# file name; noise; peak f.; mag.; duration
20171013000037527_CIIRC-R1_snap.fits;10.6417;26474.1;11.155;0
20171013000137602_CIIRC-R1_snap.fits;10.718;26544.4;11.3793;0
20171013000237676_CIIRC-R1_snap.fits;12.6783;26541.5;13.0481;0
20171013000337751_CIIRC-R1_snap.fits;11.5736;26491.7;9.78265;0
20171013000437826_CIIRC-R1_snap.fits;10.4052;26458;13.5769;0
20171013000537900_CIIRC-R1_snap.fits;11.4426;26538.6;11.4801;0
20171013000637975_CIIRC-R1_snap.fits;11.0543;26510.7;11.7781;0
20171013000738050_CIIRC-R1_snap.fits;12.0542;26504.9;9.34314;0
20171013000838124_CIIRC-R1_snap.fits;13.3387;26547.4;13.4173;0
20171013000938199_CIIRC-R1_snap.fits;10.4746;26494.6;10.893;0
20171013001038274_CIIRC-R1_snap.fits;11.9029;26525.4;10.6426;0
20171013001138348_CIIRC-R1_snap.fits;13.0065;26485.8;11.9274;0
20171013001238423_CIIRC-R1_snap.fits;12.9578;26449.2;8.86937;0
20171013001338498_CIIRC-R1_snap.fits;10.6185;26499;7.0564;0
20171013001438572_CIIRC-R1_snap.fits;12.1091;26534.2;9.25298;0
20171013001538647_CIIRC-R1_snap.fits;11.8536;26499;10.3146;0
20171013001638722_CIIRC-R1_snap.fits;13.2961;26496.1;11.8227;0
20171013001738796_CIIRC-R1_snap.fits;16.082;26515.1;14.7691;0
20171013001838871_CIIRC-R1_snap.fits;26.8141;26518.1;24.4922;0
20171013001938946_CIIRC-R1_snap.fits;24.7101;26544.4;24.8847;0
20171013002132610_CIIRC-R1_met.fits;22.5161;26485.8;84.6061;0.341333
20171013002039020_CIIRC-R1_snap.fits;31.531;26449.2;25.4177;0
20171013002139095_CIIRC-R1_snap.fits;42.92;26502;32.0333;0
20171013002239170_CIIRC-R1_snap.fits;13.4148;26488.8;11.7428;0
20171013002349484_CIIRC-R1_met.fits;25.8967;26487.3;118.208;0.170667
20171013002339244_CIIRC-R1_snap.fits;40.0884;26541.5;34.5146;0
20171013002439319_CIIRC-R1_snap.fits;22.6771;26471.2;15.4725;0
20171013002539394_CIIRC-R1_snap.fits;33.6484;26534.2;32.1446;0
20171013002639468_CIIRC-R1_snap.fits;24.8721;26526.9;24.3082;0
20171013002824770_CIIRC-R1_met.fits;32.9081;26493.2;67.5863;0.341333
20171013002739543_CIIRC-R1_snap.fits;43.3211;26480;28.2745;0
20171013002839618_CIIRC-R1_snap.fits;38.5364;26462.4;36.9179;0
20171013002939692_CIIRC-R1_snap.fits;32.0823;26488.8;30.5241;0
20171013003039767_CIIRC-R1_snap.fits;41.4404;26544.4;27.7655;0
20171013003139842_CIIRC-R1_snap.fits;28.7685;26507.8;28.0182;0
20171013003315927_CIIRC-R1_met.fits;25.8447;26474.1;65.287;0.170667
20171013003239916_CIIRC-R1_snap.fits;31.7676;26509.3;35.3934;0
20171013003339991_CIIRC-R1_snap.fits;50.7958;26540;30.8343;0
20171013003440066_CIIRC-R1_snap.fits;26.3249;26478.5;20.5675;0
20171013003540140_CIIRC-R1_snap.fits;31.7506;26516.6;27.2734;0
20171013003640215_CIIRC-R1_snap.fits;24.5378;26504.9;22.6908;0
20171013003740290_CIIRC-R1_snap.fits;38.4243;26484.4;27.7549;0
20171013003840364_CIIRC-R1_snap.fits;26.7015;26459.5;25.3133;0
20171013003940439_CIIRC-R1_snap.fits;19.9387;26503.4;12.6412;0
20171013004040514_CIIRC-R1_snap.fits;15.4612;26503.4;13.9889;0
20171013004140588_CIIRC-R1_snap.fits;17.7361;26481.4;14.1883;0
20171013004240663_CIIRC-R1_snap.fits;15.565;26547.4;14.7291;0
20171013004340738_CIIRC-R1_snap.fits;23.932;26535.6;19.2096;0
20171013004440812_CIIRC-R1_snap.fits;22.1664;26531.2;21.4321;0
20171013004540887_CIIRC-R1_snap.fits;17.9293;26471.2;10.5911;0
20171013004640962_CIIRC-R1_snap.fits;23.8632;26497.6;18.0615;0
20171013004741036_CIIRC-R1_snap.fits;30.0499;26504.9;27.5767;0
20171013004841111_CIIRC-R1_snap.fits;30.7615;26484.4;31.9224;0
20171013004941186_CIIRC-R1_snap.fits;37.0769;26509.3;32.4261;0
20171013005041260_CIIRC-R1_snap.fits;34.8117;26510.7;34.7458;0
20171013005141335_CIIRC-R1_snap.fits;29.5967;26468.3;28.4722;0
20171013005241410_CIIRC-R1_snap.fits;32.8456;26472.7;31.4527;0
20171013005341484_CIIRC-R1_snap.fits;33.8241;26507.8;32.6249;0
20171013005441559_CIIRC-R1_snap.fits;37.0765;26480;34.0397;0
20171013005547436_CIIRC-R1_met.fits;36.6009;26493.2;178.303;0.170667
20171013005541634_CIIRC-R1_snap.fits;39.5842;26545.9;32.7918;0
20171013005641708_CIIRC-R1_snap.fits;26.6089;26510.7;22.548;0
20171013005741783_CIIRC-R1_snap.fits;20.4912;26512.2;17.9802;0
20171013005841858_CIIRC-R1_snap.fits;21.25;26525.4;17.2295;0
20171013005941932_CIIRC-R1_snap.fits;19.1142;26463.9;12.459;0
