# file name; noise; peak f.; mag.; duration
20171013040055447_CIIRC-R1_snap.fits;63.3992;26509.3;67.6246;0
20171013040155522_CIIRC-R1_snap.fits;65.3746;26547.4;52.3136;0
20171013040255596_CIIRC-R1_snap.fits;57.3804;26452.1;58.3553;0
20171013040355671_CIIRC-R1_snap.fits;71.4242;26515.1;63.8705;0
20171013040455746_CIIRC-R1_snap.fits;71.8983;26516.6;60.0645;0
20171013040626370_CIIRC-R1_met.fits;65.1805;26499;159.003;0.170667
20171013040555820_CIIRC-R1_snap.fits;67.5988;26496.1;50.4677;0
20171013040655895_CIIRC-R1_snap.fits;68.7391;26453.6;47.4815;0
20171013040755970_CIIRC-R1_snap.fits;76.2441;26506.3;49.0156;0
20171013040856044_CIIRC-R1_snap.fits;69.5881;26469.7;44.5616;0
20171013040953388_CIIRC-R1_met.fits;68.2592;26485.8;235.416;0.341333
20171013040956119_CIIRC-R1_snap.fits;67.2866;26513.7;80.6173;0
20171013041143639_CIIRC-R1_met.fits;64.4177;26497.6;215.855;0.341333
20171013041146711_CIIRC-R1_met.fits;65.1308;26488.8;133.482;0.170667
20171013041056194_CIIRC-R1_snap.fits;75.9774;26509.3;51.2368;0
20171013041156268_CIIRC-R1_snap.fits;63.817;26465.3;63.9344;0
20171013041323650_CIIRC-R1_met.fits;55.4307;26493.2;138.309;0.170667
20171013041256343_CIIRC-R1_snap.fits;70.638;26499;82.0038;0
20171013041356418_CIIRC-R1_snap.fits;68.3459;26507.8;63.9561;0
20171013041456492_CIIRC-R1_snap.fits;75.0999;26544.4;57.7178;0
20171013041556567_CIIRC-R1_snap.fits;76.2971;26523.9;58.3498;0
20171013041656642_CIIRC-R1_snap.fits;65.7058;26496.1;73.3549;0
20171013041756716_CIIRC-R1_snap.fits;65.3128;26510.7;53.5041;0
20171013041856791_CIIRC-R1_snap.fits;65.8816;26534.2;55.7917;0
20171013041956866_CIIRC-R1_snap.fits;68.8455;26510.7;56.9569;0
20171013042056940_CIIRC-R1_snap.fits;63.3355;26547.4;62.2649;0
20171013042157015_CIIRC-R1_snap.fits;70.8501;26518.1;44.6085;0
20171013042257090_CIIRC-R1_snap.fits;68.0665;26482.9;57.7997;0
20171013042357164_CIIRC-R1_snap.fits;70.759;26519.5;64.8599;0
20171013042457239_CIIRC-R1_snap.fits;83.6467;26484.4;48.5777;0
20171013042557314_CIIRC-R1_snap.fits;73.7091;26506.3;65.6166;0
20171013042657388_CIIRC-R1_snap.fits;83.3423;26462.4;49.4471;0
20171013042757463_CIIRC-R1_snap.fits;73.2453;26500.5;52.944;0
20171013042857538_CIIRC-R1_snap.fits;65.1968;26525.4;61.2599;0
20171013043017580_CIIRC-R1_met.fits;69.0983;26493.2;155.772;1.024
20171013042957612_CIIRC-R1_snap.fits;71.16;26449.2;60.9348;0
20171013043153836_CIIRC-R1_met.fits;64.2092;26500.5;214.358;0.170667
20171013043057687_CIIRC-R1_snap.fits;71.3527;26528.3;58.6776;0
20171013043157762_CIIRC-R1_snap.fits;82.5731;26518.1;57.9377;0
20171013043257836_CIIRC-R1_snap.fits;64.6128;26463.9;69.0796;0
20171013043357911_CIIRC-R1_snap.fits;64.0401;26497.6;71.6581;0
20171013043457986_CIIRC-R1_snap.fits;60.662;26522.5;53.2626;0
20171013043558060_CIIRC-R1_snap.fits;70.0679;26521;59.3491;0
20171013043658135_CIIRC-R1_snap.fits;71.5192;26526.9;60.8824;0
20171013043758210_CIIRC-R1_snap.fits;81.795;26516.6;51.8731;0
20171013043858284_CIIRC-R1_snap.fits;55.7834;26521;64.337;0
20171013044008428_CIIRC-R1_met.fits;62.3915;26521;177.535;0.170667
20171013043958359_CIIRC-R1_snap.fits;61.7705;26504.9;56.4118;0
20171013044058434_CIIRC-R1_snap.fits;72.2944;26466.8;49.8034;0
20171013044158508_CIIRC-R1_snap.fits;67.4773;26531.2;67.1428;0
20171013044307287_CIIRC-R1_met.fits;61.6919;26499;123.619;0.170667
20171013044258583_CIIRC-R1_snap.fits;72.4496;26480;64.6337;0
20171013044358658_CIIRC-R1_snap.fits;64.8028;26453.6;62.183;0
20171013044458732_CIIRC-R1_snap.fits;60.0683;26480;61.9657;0
20171013044558807_CIIRC-R1_snap.fits;71.7045;26516.6;60.3328;0
20171013044731650_CIIRC-R1_met.fits;63.3856;26535.6;131.487;0.170667
20171013044658882_CIIRC-R1_snap.fits;69.5978;26507.8;37.8756;0
20171013044758956_CIIRC-R1_snap.fits;67.893;26535.6;58.0975;0
20171013044859031_CIIRC-R1_snap.fits;70.6854;26491.7;62.8649;0
20171013044959106_CIIRC-R1_snap.fits;68.5661;26449.2;62.3996;0
20171013045059180_CIIRC-R1_snap.fits;66.8257;26538.6;55.4231;0
20171013045159255_CIIRC-R1_snap.fits;64.8594;26528.3;63.8582;0
20171013045259330_CIIRC-R1_snap.fits;65.6037;26521;62.455;0
20171013045441388_CIIRC-R1_met.fits;65.9871;26512.2;338.624;0.170667
20171013045359404_CIIRC-R1_snap.fits;69.7826;26515.1;49.2715;0
20171013045533612_CIIRC-R1_met.fits;75.0685;26494.6;151.156;0.341333
20171013045459479_CIIRC-R1_snap.fits;74.9213;26456.5;62.7026;0
20171013045559554_CIIRC-R1_snap.fits;63.3553;26497.6;92.3394;0
20171013045659628_CIIRC-R1_snap.fits;66.6271;26465.3;63.495;0
20171013045759703_CIIRC-R1_snap.fits;77.771;26494.6;63.574;0
20171013045859778_CIIRC-R1_snap.fits;75.2009;26456.5;59.8678;0
20171013050042178_CIIRC-R1_met.fits;70.7395;26512.2;163.493;0.170667
20171013045959852_CIIRC-R1_snap.fits;67.0086;26544.4;83.6263;0
