# file name; noise; peak f.; mag.; duration
20171013120031212_CIIRC-R1_snap.fits;9.51795;26458;7.50191;0
20171013120212076_CIIRC-R1_met.fits;8.1417;26521;43.7522;0.341333
20171013120131287_CIIRC-R1_snap.fits;11.0876;26519.5;9.52192;0
20171013120316759_CIIRC-R1_met.fits;7.36015;26499;16.0807;0.512
20171013120231362_CIIRC-R1_snap.fits;9.97929;26462.4;7.19364;0
20171013120348503_CIIRC-R1_met.fits;8.30407;26500.5;25.3756;0.341333
20171013120408300_CIIRC-R1_met.fits;9.06923;26504.9;30.3376;0.170667
20171013120418028_CIIRC-R1_met.fits;8.7226;26493.2;25.9206;0.170667
20171013120331436_CIIRC-R1_snap.fits;9.56498;26532.7;6.15705;0
20171013120504108_CIIRC-R1_met.fits;9.15357;26503.4;27.9924;0.341333
20171013120520834_CIIRC-R1_met.fits;9.10694;26503.4;30.1093;0.170667
20171013120431511_CIIRC-R1_snap.fits;9.098;26458;6.52566;0
20171013120549506_CIIRC-R1_met.fits;9.33865;26484.4;25.3843;0.170667
20171013120614252_CIIRC-R1_met.fits;8.59097;26500.5;17.4115;0.170667
20171013120531586_CIIRC-R1_snap.fits;8.61412;26459.5;8.74495;0
20171013120631660_CIIRC-R1_met.fits;9.13473;26494.6;18.4905;0.170667
20171013120631660_CIIRC-R1_snap.fits;10.2934;26538.6;9.92496;0
20171013120750167_CIIRC-R1_met.fits;8.82787;26494.6;44.641;0.170667
20171013120803479_CIIRC-R1_met.fits;7.76133;26496.1;15.7567;0.170667
20171013120731735_CIIRC-R1_snap.fits;9.10364;26488.8;8.71374;0
20171013120841026_CIIRC-R1_met.fits;9.04232;26496.1;22.7382;0.170667
20171013120918743_CIIRC-R1_met.fits;8.69916;26490.2;25.7182;0.170667
20171013120831810_CIIRC-R1_snap.fits;9.33921;26491.7;10.1984;0
20171013120931884_CIIRC-R1_snap.fits;8.71167;26507.8;9.35655;0
20171013121031959_CIIRC-R1_met.fits;6.71906;26500.5;21.0562;0.512
20171013121111724_CIIRC-R1_met.fits;9.34112;26499;20.0103;0.170667
20171013121118892_CIIRC-R1_met.fits;8.58938;26502;20.0992;0.341333
20171013121031959_CIIRC-R1_snap.fits;10.6459;26450.7;6.95965;0
20171013121135447_CIIRC-R1_met.fits;8.52885;26507.8;40.8244;0.170667
20171013121211628_CIIRC-R1_met.fits;10.3856;26481.4;29.0852;0.170667
20171013121219138_CIIRC-R1_met.fits;10.5666;26503.4;138.67;0.341333
20171013121132034_CIIRC-R1_snap.fits;9.14868;26543;9.56479;0
20171013121306924_CIIRC-R1_met.fits;9.65497;26485.8;21.5633;0.170667
20171013121318188_CIIRC-R1_met.fits;7.87686;26460.9;17.716;0.170667
20171013121232108_CIIRC-R1_snap.fits;8.9167;26526.9;8.19248;0
20171013121401879_CIIRC-R1_met.fits;8.08798;26547.4;19.2332;0.512
20171013121332183_CIIRC-R1_snap.fits;9.72193;26460.9;7.86888;0
20171013121435842_CIIRC-R1_met.fits;9.13509;26487.3;20.854;0.170667
20171013121432258_CIIRC-R1_snap.fits;10.663;26500.5;18.5823;0
20171013121526188_CIIRC-R1_met.fits;7.51252;26500.5;20.1982;5.97333
20171013121534892_CIIRC-R1_met.fits;10.3219;26496.1;104.336;0.341333
20171013121553836_CIIRC-R1_met.fits;9.27444;26506.3;20.7942;0.170667
20171013121613975_CIIRC-R1_met.fits;8.99419;26499;20.2986;0.170667
20171013121532332_CIIRC-R1_snap.fits;8.14444;26507.8;9.91543;0
20171013121656130_CIIRC-R1_met.fits;8.45612;26477.1;26.3805;0.170667
20171013121710636_CIIRC-R1_met.fits;8.02555;26460.9;39.4359;1.024
20171013121632407_CIIRC-R1_snap.fits;9.26983;26456.5;9.20757;0
20171013121758082_CIIRC-R1_met.fits;9.86174;26497.6;22.987;0.170667
20171013121808834_CIIRC-R1_met.fits;10.2453;26507.8;28.9244;2.90133
20171013121732482_CIIRC-R1_snap.fits;8.83698;26547.4;8.73051;0
20171013121837164_CIIRC-R1_met.fits;10.987;26485.8;22.9193;0.512
20171013121920002_CIIRC-R1_met.fits;10.4666;26491.7;24.2493;0.170667
20171013121832556_CIIRC-R1_snap.fits;9.78119;26545.9;6.70853;0
20171013122005911_CIIRC-R1_met.fits;10.6049;26535.6;28.0689;0.170667
20171013122015980_CIIRC-R1_met.fits;11.6385;26493.2;30.9805;0.341333
20171013122023831_CIIRC-R1_met.fits;11.3634;26491.7;23.9193;0.170667
20171013121932631_CIIRC-R1_snap.fits;10.739;26547.4;8.29421;0
20171013122052162_CIIRC-R1_met.fits;9.59183;26490.2;20.4201;0.170667
20171013122105644_CIIRC-R1_met.fits;7.95867;26494.6;132.317;0.512
20171013122128172_CIIRC-R1_met.fits;8.23402;26537.1;17.1064;0.170667
20171013122032706_CIIRC-R1_snap.fits;8.98551;26449.2;9.40236;0
20171013122132780_CIIRC-R1_snap.fits;9.74275;26469.7;7.61473;0
20171013122324396_CIIRC-R1_met.fits;9.58379;26496.1;27.0047;0.341333
20171013122232855_CIIRC-R1_snap.fits;10.1093;26521;10.7094;0
20171013122332930_CIIRC-R1_snap.fits;9.92651;26449.2;9.19073;0
20171013122446658_CIIRC-R1_met.fits;9.49308;26507.8;20.5521;0.170667
20171013122517036_CIIRC-R1_met.fits;10.1271;26503.4;21.7134;0.341333
20171013122433004_CIIRC-R1_snap.fits;7.8955;26543;7.9864;0
20171013122601410_CIIRC-R1_met.fits;7.88152;26500.5;24.0766;0.170667
20171013122533079_CIIRC-R1_snap.fits;9.77386;26496.1;9.4422;0
20171013122636908_CIIRC-R1_met.fits;7.28374;26494.6;14.6399;0.512
20171013122646124_CIIRC-R1_met.fits;9.45971;26494.6;21.4568;0.170667
20171013122718892_CIIRC-R1_met.fits;10.1061;26500.5;31.2958;0.170667
20171013122633154_CIIRC-R1_snap.fits;10.1923;26488.8;6.53788;0
20171013122757122_CIIRC-R1_met.fits;10.0957;26499;22.6763;0.170667
20171013122733228_CIIRC-R1_snap.fits;9.91307;26512.2;10.5086;0
20171013122842860_CIIRC-R1_met.fits;7.68805;26493.2;20.8423;0.341333
20171013122916652_CIIRC-R1_met.fits;8.35198;26481.4;16.8411;0.170667
20171013122833303_CIIRC-R1_snap.fits;9.19333;26474.1;6.90606;0
20171013122940887_CIIRC-R1_met.fits;7.60794;26491.7;33.0694;0.341333
20171013123007340_CIIRC-R1_met.fits;9.64176;26513.7;28.2601;0.341333
20171013122933378_CIIRC-R1_snap.fits;9.86137;26475.6;8.37058;0
20171013123036524_CIIRC-R1_met.fits;7.45084;26493.2;16.5678;0.170667
20171013123059564_CIIRC-R1_met.fits;9.72231;26482.9;35.163;0.170667
20171013123106391_CIIRC-R1_met.fits;10.1937;26490.2;31.4224;1.024
20171013123110316_CIIRC-R1_met.fits;9.32231;26493.2;19.3722;1.024
20171013123033452_CIIRC-R1_snap.fits;10.8613;26531.2;12.0648;0
20171013123149399_CIIRC-R1_met.fits;10.3088;26503.4;24.4175;0.341333
20171013123154348_CIIRC-R1_met.fits;8.31717;26500.5;51.999;0.341333
20171013123221826_CIIRC-R1_met.fits;9.59793;26477.1;77.762;0.341333
20171013123133527_CIIRC-R1_snap.fits;8.87844;26475.6;8.09691;0
20171013123237698_CIIRC-R1_met.fits;9.63687;26487.3;30.8341;0.170667
20171013123325826_CIIRC-R1_met.fits;6.7919;26488.8;26.5855;0.341333
20171013123233602_CIIRC-R1_snap.fits;9.01711;26541.5;7.28399;0
20171013123414807_CIIRC-R1_met.fits;10.6118;26487.3;41.3881;0.170667
20171013123333676_CIIRC-R1_snap.fits;6.89928;26528.3;6.16965;0
20171013123517954_CIIRC-R1_met.fits;8.92137;26490.2;27.2496;0.170667
20171013123433751_CIIRC-R1_snap.fits;7.55742;26478.5;5.9394;0
20171013123535020_CIIRC-R1_met.fits;8.20456;26521;21.695;0.170667
20171013123540652_CIIRC-R1_met.fits;8.48932;26496.1;19.8175;0.170667
20171013123533826_CIIRC-R1_snap.fits;9.71789;26488.8;6.25096;0
20171013123643458_CIIRC-R1_met.fits;10.1355;26493.2;23.5128;0.170667
20171013123657452_CIIRC-R1_met.fits;8.17371;26462.4;18.9472;1.024
20171013123701890_CIIRC-R1_met.fits;9.63551;26491.7;28.784;0.170667
20171013123713836_CIIRC-R1_met.fits;9.50697;26490.2;37.162;0.170667
20171013123633900_CIIRC-R1_snap.fits;9.16872;26455.1;6.53549;0
20171013123736194_CIIRC-R1_met.fits;9.52188;26504.9;21.5581;0.170667
20171013123752748_CIIRC-R1_met.fits;8.70638;26496.1;25.9264;0.170667
20171013123733975_CIIRC-R1_snap.fits;7.9207;26510.7;7.67213;0
20171013123923202_CIIRC-R1_met.fits;7.75015;26500.5;17.3712;0.170667
20171013123834050_CIIRC-R1_snap.fits;9.61699;26513.7;8.48902;0
20171013124014402_CIIRC-R1_met.fits;8.13569;26519.5;20.2105;0.170667
20171013124020716_CIIRC-R1_met.fits;8.2867;26496.1;32.7588;0.170667
20171013123934124_CIIRC-R1_snap.fits;10.5315;26518.1;8.41959;0
20171013124126594_CIIRC-R1_met.fits;8.62903;26503.4;17.8297;1.87733
20171013124034199_CIIRC-R1_snap.fits;8.82578;26503.4;7.70119;0
20171013124134274_CIIRC-R1_snap.fits;9.44565;26540;7.43956;0
20171013124234348_CIIRC-R1_snap.fits;8.7273;26472.7;7.76933;0
20171013124401047_CIIRC-R1_met.fits;9.87277;26485.8;25.2068;0.170667
20171013124403266_CIIRC-R1_met.fits;7.43174;26494.6;53.6778;0.682667
20171013124411287_CIIRC-R1_met.fits;7.66681;26490.2;47.1411;0.341333
20171013124334423_CIIRC-R1_snap.fits;7.63133;26521;5.70187;0
20171013124434498_CIIRC-R1_met.fits;8.86911;26469.7;27.4926;0.341333
20171013124459415_CIIRC-R1_met.fits;9.01889;26503.4;27.8901;0.170667
20171013124434498_CIIRC-R1_snap.fits;8.05657;26494.6;8.38007;0
20171013124618092_CIIRC-R1_met.fits;7.81314;26504.9;19.499;0.170667
20171013124534572_CIIRC-R1_snap.fits;9.37564;26463.9;6.59492;0
20171013124641644_CIIRC-R1_met.fits;8.92176;26471.2;53.2205;3.072
20171013124653591_CIIRC-R1_met.fits;8.91755;26502;57.6311;0.512
20171013124711682_CIIRC-R1_met.fits;11.6364;26518.1;26.1441;0.341333
20171013124634647_CIIRC-R1_snap.fits;8.83397;26535.6;7.70693;0
20171013124817900_CIIRC-R1_met.fits;9.87907;26500.5;25.994;0.170667
20171013124829335_CIIRC-R1_met.fits;10.4917;26494.6;25.5449;0.341333
20171013124734722_CIIRC-R1_snap.fits;9.30154;26490.2;8.78852;0
20171013124851351_CIIRC-R1_met.fits;10.0515;26488.8;32.4007;1.70667
20171013124918487_CIIRC-R1_met.fits;9.80131;26497.6;54.9617;0.341333
20171013124834796_CIIRC-R1_snap.fits;11.0248;26545.9;7.52425;0
20171013124934871_CIIRC-R1_snap.fits;9.54076;26528.3;8.50296;0
20171013125101228_CIIRC-R1_met.fits;9.21242;26494.6;73.4218;0.341333
20171013125034946_CIIRC-R1_snap.fits;8.82141;26458;6.00859;0
20171013125130583_CIIRC-R1_met.fits;7.49499;26496.1;45.93;1.19467
20171013125135020_CIIRC-R1_snap.fits;8.57636;26545.9;7.14382;0
20171013125235095_CIIRC-R1_snap.fits;6.98639;26471.2;10.1448;0
20171013125415106_CIIRC-R1_met.fits;10.1953;26497.6;36.6264;0.682667
20171013125335170_CIIRC-R1_snap.fits;8.77619;26526.9;7.26172;0
20171013125516716_CIIRC-R1_met.fits;9.2667;26488.8;23.4534;0.170667
20171013125435244_CIIRC-R1_snap.fits;7.89842;26488.8;8.43304;0
20171013125532247_CIIRC-R1_met.fits;10.0985;26531.2;42.516;0.341333
20171013125535319_CIIRC-R1_snap.fits;9.58211;26510.7;9.86672;0
20171013125645292_CIIRC-R1_met.fits;7.88699;26502;22.8627;1.024
20171013125711916_CIIRC-R1_met.fits;8.06309;26491.7;19.7998;0.170667
20171013125635394_CIIRC-R1_snap.fits;10.3109;26449.2;7.01619;0
20171013125803458_CIIRC-R1_met.fits;8.64347;26494.6;18.737;0.170667
20171013125809260_CIIRC-R1_met.fits;9.34294;26497.6;19.483;0.170667
20171013125813186_CIIRC-R1_met.fits;8.7994;26491.7;47.8357;0.170667
20171013125735468_CIIRC-R1_snap.fits;7.9539;26460.9;8.33617;0
20171013125835543_CIIRC-R1_snap.fits;8.89568;26480;7.48761;0
20171013125950295_CIIRC-R1_met.fits;8.42748;26507.8;19.8663;0.170667
20171013125935618_CIIRC-R1_snap.fits;12.1547;26456.5;11.1439;0
20171013130122284_CIIRC-R1_met.fits;10.3381;26493.2;21.2704;0.170667
20171013130143447_CIIRC-R1_met.fits;8.15423;26500.5;24.263;1.024
