# file name; noise; peak f.; mag.; duration
20171013030050967_CIIRC-R1_snap.fits;66.0658;26484.4;60.2828;0
20171013030151042_CIIRC-R1_snap.fits;63.2387;26466.8;45.3543;0
20171013030251116_CIIRC-R1_snap.fits;64.7006;26472.7;57.5147;0
20171013030351191_CIIRC-R1_snap.fits;71.6495;26541.5;49.7437;0
20171013030451266_CIIRC-R1_snap.fits;58.614;26475.6;56.9176;0
20171013030551340_CIIRC-R1_snap.fits;58.3341;26490.2;52.9471;0
20171013030719575_CIIRC-R1_met.fits;62.8147;26485.8;258.425;0.170667
20171013030651415_CIIRC-R1_snap.fits;70.1936;26450.7;49.2274;0
20171013030751490_CIIRC-R1_snap.fits;63.3838;26455.1;54.661;0
20171013030851564_CIIRC-R1_snap.fits;66.122;26491.7;60.6101;0
20171013030951639_CIIRC-R1_snap.fits;60.7881;26449.2;70.9622;0
20171013031051714_CIIRC-R1_snap.fits;71.294;26490.2;55.2704;0
20171013031151788_CIIRC-R1_snap.fits;57.5829;26469.7;55.2368;0
20171013031251863_CIIRC-R1_snap.fits;70.1898;26534.2;47.3454;0
20171013031351938_CIIRC-R1_snap.fits;52.9192;26547.4;57.3891;0
20171013031452012_CIIRC-R1_snap.fits;60.0454;26475.6;54.2002;0
20171013031552087_CIIRC-R1_snap.fits;66.2818;26541.5;65.0538;0
20171013031717250_CIIRC-R1_met.fits;62.2071;26488.8;307.696;0.512
20171013031738412_CIIRC-R1_met.fits;59.4989;26491.7;249.775;0.341333
20171013031652162_CIIRC-R1_snap.fits;62.9521;26534.2;56.3619;0
20171013031752236_CIIRC-R1_snap.fits;62.5386;26494.6;55.8629;0
20171013031852311_CIIRC-R1_snap.fits;70.9746;26537.1;53.9925;0
20171013031952386_CIIRC-R1_snap.fits;58.6845;26490.2;54.7578;0
20171013032052460_CIIRC-R1_snap.fits;64.1858;26491.7;59.4841;0
20171013032152535_CIIRC-R1_snap.fits;54.3652;26493.2;43.3551;0
20171013032259778_CIIRC-R1_met.fits;65.4461;26490.2;132.972;0.170667
20171013032252610_CIIRC-R1_snap.fits;57.4277;26509.3;47.5499;0
20171013032352684_CIIRC-R1_snap.fits;69.1347;26513.7;46.0993;0
20171013032452759_CIIRC-R1_snap.fits;67.6343;26534.2;61.2172;0
20171013032552834_CIIRC-R1_snap.fits;55.5902;26449.2;50.4133;0
20171013032652908_CIIRC-R1_snap.fits;72.5724;26512.2;47.2771;0
20171013032752983_CIIRC-R1_snap.fits;72.1061;26474.1;47.7958;0
20171013032853058_CIIRC-R1_met.fits;60.7109;26504.9;143.151;0.341333
20171013032853058_CIIRC-R1_snap.fits;59.7429;26532.7;46.8358;0
20171013032953132_CIIRC-R1_snap.fits;70.9542;26450.7;55.7327;0
20171013033053207_CIIRC-R1_snap.fits;64.2607;26449.2;58.8743;0
20171013033153282_CIIRC-R1_snap.fits;72.6252;26496.1;58.7519;0
20171013033253356_CIIRC-R1_snap.fits;63.1024;26481.4;57.8483;0
20171013033353431_CIIRC-R1_snap.fits;65.5507;26471.2;78.6562;0
20171013033453506_CIIRC-R1_snap.fits;63.7821;26471.2;51.3397;0
20171013033553580_CIIRC-R1_snap.fits;60.5262;26478.5;49.9312;0
20171013033653655_CIIRC-R1_snap.fits;68.3811;26506.3;57.71;0
20171013033753730_CIIRC-R1_snap.fits;61.8233;26475.6;58.9852;0
20171013033853804_CIIRC-R1_snap.fits;70.8913;26469.7;56.7577;0
20171013033957463_CIIRC-R1_met.fits;60.4351;26493.2;258.576;0.512
20171013033953879_CIIRC-R1_snap.fits;67.6376;26531.2;49.8818;0
20171013034142764_CIIRC-R1_met.fits;59.1556;26500.5;133.625;0.341333
20171013034053954_CIIRC-R1_snap.fits;62.7779;26485.8;46.2589;0
20171013034154028_CIIRC-R1_snap.fits;76.034;26493.2;47.5378;0
20171013034254103_CIIRC-R1_snap.fits;63.5474;26485.8;50.3635;0
20171013034412951_CIIRC-R1_met.fits;67.4373;26503.4;162.464;0.170667
20171013034354178_CIIRC-R1_snap.fits;63.5794;26521;64.6303;0
20171013034454252_CIIRC-R1_snap.fits;59.2284;26535.6;60.7528;0
20171013034557228_CIIRC-R1_met.fits;62.5582;26488.8;159.835;0.170667
20171013034554327_CIIRC-R1_snap.fits;63.8799;26487.3;49.8732;0
20171013034654402_CIIRC-R1_snap.fits;64.9106;26480;49.3699;0
20171013034754476_CIIRC-R1_snap.fits;67.1537;26515.1;52.3914;0
20171013034854551_CIIRC-R1_snap.fits;73.1154;26480;63.1832;0
20171013034954626_CIIRC-R1_snap.fits;63.8703;26525.4;50.0389;0
20171013035148802_CIIRC-R1_met.fits;66.2748;26487.3;133.849;0.170667
20171013035054700_CIIRC-R1_snap.fits;64.4107;26532.7;62.9908;0
20171013035154775_CIIRC-R1_snap.fits;67.7307;26534.2;55.2006;0
20171013035254850_CIIRC-R1_snap.fits;70.5597;26500.5;65.2912;0
20171013035354924_CIIRC-R1_snap.fits;57.3554;26521;56.8651;0
20171013035456194_CIIRC-R1_met.fits;67.0735;26516.6;194.49;1.536
20171013035454999_CIIRC-R1_snap.fits;72.4105;26450.7;56.3694;0
20171013035555074_CIIRC-R1_snap.fits;62.0461;26460.9;55.746;0
20171013035655148_CIIRC-R1_snap.fits;66.3486;26507.8;42.5948;0
20171013035755223_CIIRC-R1_snap.fits;65.2118;26500.5;51.759;0
20171013035855298_CIIRC-R1_snap.fits;63.4971;26490.2;63.8148;0
20171013035955372_CIIRC-R1_snap.fits;64.8206;26518.1;54.5917;0
