1489219200.39,10149,7.06,73132.3,-3.61,-30.89,-32.39,0,*50
1489219201.66,10150,7.06,73124.0,-3.61,-29.35,-30.01,0,*5E
1489219202.88,10151,7.06,73134.0,-3.61,-30.67,-32.69,0,*5C
1489219204.12,10152,7.06,73142.5,-3.61,-31.45,-33.73,0,*54
1489219205.36,10153,7.06,73138.3,-3.65,-31.23,-33.03,0,*56
1489219206.63,10154,7.06,73130.0,-3.61,-33.73,-35.07,0,*50
1489219207.89,10155,7.06,73124.3,-3.67,-30.17,-31.05,0,*50
1489219209.13,10156,7.0,73114.5,-3.65,-30.61,-32.69,0,*59
1489219210.34,10157,7.06,73124.0,-3.65,-32.51,-33.95,0,*5B
1489219211.55,10158,7.06,73132.8,-3.65,-31.79,-33.21,0,*52
1489219212.82,10159,7.06,73138.5,-3.61,-31.95,-33.31,0,*54
1489219214.02,10160,7.0,73132.8,-3.61,-33.15,-34.41,0,*54
1489219215.25,10161,7.06,73144.5,-3.59,-32.35,-33.67,0,*5E
1489219216.48,10162,7.06,73142.8,-3.57,-33.27,-34.71,0,*51
1489219217.75,10163,7.06,73124.8,-3.57,-32.75,-33.89,0,*56
1489219218.98,10164,7.06,73142.8,-3.57,-32.45,-33.55,0,*53
1489219220.23,10165,7.06,73126.5,-3.59,-32.97,-34.25,0,*53
1489219221.49,10166,7.06,73114.8,-3.61,-32.79,-33.89,0,*5A
1489219222.75,10167,7.06,73120.8,-3.59,-33.27,-34.71,0,*5A
1489219224.04,10168,7.06,73128.3,-3.59,-32.79,-34.01,0,*58
1489219225.29,10169,7.06,73118.3,-3.59,-33.09,-34.25,0,*59
1489219226.58,10170,7.06,73120.5,-3.59,-32.19,-33.73,0,*55
1489219227.87,10171,7.06,73134.8,-3.59,-31.57,-32.79,0,*56
1489219229.12,10172,7.06,73120.3,-3.59,-31.85,-34.25,0,*55
1489219230.38,10173,7.06,73126.5,-3.59,-32.63,-34.41,0,*5D
1489219231.59,10174,7.06,73132.3,-3.61,-32.51,-34.13,0,*57
1489219232.84,10175,7.06,73132.0,-3.59,-32.39,-33.89,0,*57
1489219234.11,10176,7.06,73138.3,-3.57,-32.75,-34.01,0,*55
1489219235.34,10177,7.06,73134.5,-3.55,-32.57,-33.95,0,*5C
1489219236.59,10178,7.06,73122.8,-3.55,-33.03,-34.31,0,*5A
1489219237.86,10179,7.06,73146.3,-3.57,-32.63,-33.43,0,*5C
1489219239.12,10180,7.06,73136.8,-3.57,-29.01,-29.73,0,*5C
1489219240.36,10181,7.0,73096.8,-3.57,-25.49,-26.71,0,*50
1489219241.6,10182,7.06,73098.5,-3.57,-24.57,-27.19,0,*52
1489219242.81,10183,7.06,73110.0,-3.57,-23.75,-27.55,0,*5C
1489219244.05,10184,7.06,73158.0,-3.57,-22.97,-26.93,0,*5D
1489219245.32,10185,7.06,73150.3,-3.59,-24.41,-32.35,0,*56
1489219246.56,10186,7.06,73118.8,-3.61,-27.29,-33.73,0,*50
1489219247.78,10187,7.06,73114.0,-3.61,-27.29,-33.03,0,*56
1489219249.04,10188,7.06,73118.3,-3.67,-28.69,-32.85,0,*5B
1489219250.26,10189,7.06,73102.8,-3.65,-29.83,-32.69,0,*5F
1489219251.55,10190,7.06,73108.0,-3.67,-30.05,-31.23,0,*5E
1489219252.8,10191,7.06,73098.3,-3.67,-27.03,-26.03,0,*5B
1489219254.06,10192,7.06,73104.0,-3.67,-20.99,-21.43,0,*5F
1489219255.34,10193,7.06,73126.0,-3.67,-20.79,-23.53,0,*53
1489219256.58,10194,7.06,73114.8,-3.65,-21.77,-23.65,0,*5C
1489219257.81,10195,7.06,73122.0,-3.67,-21.13,-22.37,0,*5B
1489219259.08,10196,7.06,73126.3,-3.67,-19.91,-19.31,0,*57
1489219260.31,10197,7.06,73120.5,-3.67,-18.83,-18.69,0,*58
1489219261.55,10198,7.06,73124.0,-3.65,-18.55,-18.65,0,*52
1489219262.82,10199,7.06,73128.3,-3.67,-19.61,-20.09,0,*56
1489219264.05,10200,7.06,73124.8,-3.65,-20.79,-21.43,0,*5B
1489219265.31,10201,7.06,73124.0,-3.65,-21.83,-21.57,0,*5B
1489219266.57,10202,7.06,73130.0,-3.65,-21.33,-22.21,0,*51
1489219267.81,10203,7.06,73138.0,-3.61,-23.43,-25.29,0,*5E
1489219269.03,10204,7.06,73134.5,-3.57,-24.35,-23.75,0,*55
1489219270.24,10205,7.06,73138.5,-3.61,-23.59,-22.03,0,*5C
1489219271.51,10206,7.06,73140.3,-3.59,-21.17,-21.23,0,*5D
1489219272.78,10207,7.06,73136.3,-3.57,-19.85,-20.53,0,*54
1489219274.01,10208,7.0,73140.0,-3.57,-20.15,-20.09,0,*57
1489219275.27,10209,7.06,73142.3,-3.57,-19.61,-19.23,0,*5D
1489219276.49,10210,7.06,73138.8,-3.57,-18.99,-18.21,0,*50
1489219277.74,10211,7.06,73140.3,-3.55,-17.07,-16.45,0,*57
1489219279.0,10212,7.06,73148.3,-3.55,-16.03,-15.81,0,*5A
1489219280.24,10213,7.06,73138.5,-3.53,-14.89,-14.51,0,*51
1489219281.46,10214,7.06,73132.0,-3.51,-13.93,-14.11,0,*5C
1489219282.73,10215,7.06,73136.8,-3.51,-13.97,-14.61,0,*5E
1489219283.96,10216,7.06,73146.5,-3.49,-15.49,-16.65,0,*57
1489219285.21,10217,7.06,73134.0,-3.47,-17.21,-19.07,0,*5F
1489219286.45,10218,7.06,73140.5,-3.47,-17.55,-19.07,0,*53
1489219287.71,10219,7.06,73146.3,-3.47,-17.35,-19.31,0,*51
1489219288.95,10220,7.06,73140.5,-3.43,-19.13,-20.25,0,*5A
1489219290.2,10221,7.06,73134.5,-3.43,-20.05,-18.89,0,*5B
1489219291.4,10222,7.06,73140.0,-3.45,-19.51,-17.49,0,*56
1489219292.67,10223,7.06,73140.0,-3.43,-18.35,-16.59,0,*52
1489219293.9,10224,7.06,73134.0,-3.45,-18.65,-16.65,0,*59
1489219295.12,10225,7.06,73128.8,-3.45,-15.43,-13.69,0,*58
1489219296.38,10226,7.06,73128.0,-3.43,-13.69,-12.57,0,*5F
1489219297.66,10227,7.06,73126.8,-3.43,-13.37,-12.53,0,*51
1489219298.92,10228,7.06,73132.5,-3.37,-13.37,-13.07,0,*5D
1489219300.16,10229,7.06,73142.3,-3.37,-12.97,-12.97,0,*5F
1489219301.43,10230,7.06,73144.3,-3.37,-13.23,-12.79,0,*59
1489219302.69,10231,7.06,73152.5,-3.35,-12.61,-11.85,0,*5D
1489219303.95,10232,7.06,73144.5,-3.35,-12.07,-11.59,0,*5F
1489219305.23,10233,7.06,73138.5,-3.33,-11.73,-11.33,0,*54
1489219306.49,10234,7.06,73146.3,-3.33,-11.51,-11.19,0,*5B
1489219307.73,10235,7.06,73142.3,-3.33,-10.27,-10.23,0,*52
1489219308.98,10236,7.06,73128.5,-3.33,-10.35,-10.35,0,*55
1489219310.17,10237,7.06,73118.8,-3.27,-10.09,-10.09,0,*51
1489219311.38,10238,7.06,73122.8,-3.27,-10.01,-10.23,0,*5E
1489219312.59,10239,7.06,73128.8,-3.27,-10.23,-10.49,0,*53
1489219313.82,10240,7.06,73124.0,-3.27,-10.71,-11.15,0,*52
1489219315.05,10241,7.06,73124.5,-3.27,-10.57,-11.29,0,*58
1489219316.26,10242,7.06,73140.8,-3.27,-10.01,-10.97,0,*5C
1489219317.51,10243,7.06,73140.0,-3.29,-10.01,-11.33,0,*5C
1489219318.77,10244,7.06,73134.3,-3.27,-10.75,-12.11,0,*55
1489219320.01,10245,7.06,73132.0,-3.29,-10.97,-12.03,0,*55
1489219321.27,10246,7.06,73142.0,-3.29,-11.01,-11.97,0,*56
1489219322.5,10247,7.06,73150.0,-3.27,-11.33,-12.25,0,*52
1489219323.76,10248,7.06,73138.8,-3.29,-11.85,-12.43,0,*5E
1489219325.01,10249,7.06,73140.5,-3.27,-11.55,-11.85,0,*55
1489219326.3,10250,7.06,73138.5,-3.33,-12.61,-12.75,0,*50
1489219327.55,10251,7.06,73138.0,-3.35,-12.21,-12.15,0,*55
1489219328.76,10252,7.06,73136.0,-3.35,-11.45,-11.45,0,*51
1489219330.03,10253,7.06,73146.3,-3.33,-10.89,-10.75,0,*55
1489219331.28,10254,7.06,73138.5,-3.35,-10.67,-10.35,0,*50
1489219332.55,10255,7.06,73130.8,-3.33,-10.41,-10.27,0,*50
1489219333.82,10256,7.06,73126.5,-3.33,-10.41,-10.15,0,*52
1489219335.03,10257,7.06,73122.3,-3.35,-10.15,-9.93,0,*62
1489219336.33,10258,7.06,73128.8,-3.33,-10.41,-10.41,0,*5D
1489219337.56,10259,7.06,73124.0,-3.33,-10.53,-10.53,0,*5C
1489219338.8,10260,7.06,73122.3,-3.33,-10.15,-10.05,0,*57
1489219340.05,10261,7.06,73128.5,-3.29,-9.75,-9.49,0,*53
1489219341.27,10262,7.06,73134.3,-3.29,-9.79,-9.67,0,*50
1489219342.5,10263,7.06,73138.5,-3.29,-10.05,-10.09,0,*52
1489219343.71,10264,7.06,73126.0,-3.27,-10.31,-10.31,0,*57
1489219344.91,10265,7.06,73112.8,-3.27,-10.97,-10.85,0,*55
1489219346.13,10266,7.06,73120.8,-3.27,-10.35,-10.45,0,*52
1489219347.38,10267,7.06,73116.3,-3.27,-11.73,-11.73,0,*54
1489219348.61,10268,7.06,73112.0,-3.29,-11.15,-11.01,0,*50
1489219349.85,10269,7.06,73112.3,-3.27,-10.89,-10.63,0,*5E
1489219351.08,10270,7.06,73144.5,-3.27,-10.71,-10.49,0,*59
1489219352.32,10271,7.06,73138.0,-3.27,-11.29,-10.97,0,*57
1489219353.53,10272,7.06,73144.8,-3.27,-12.97,-12.43,0,*59
1489219354.82,10273,7.06,73136.8,-3.29,-11.73,-11.07,0,*5C
1489219356.03,10274,7.06,73116.8,-3.27,-11.15,-10.31,0,*51
1489219357.24,10275,7.06,73130.3,-3.27,-10.09,-9.61,0,*61
1489219358.48,10276,7.06,73142.8,-3.25,-10.19,-9.71,0,*60
1489219359.74,10277,7.06,73122.3,-3.25,-10.93,-10.41,0,*58
1489219360.95,10278,7.06,73120.3,-3.23,-10.35,-9.67,0,*61
1489219362.21,10279,7.06,73124.8,-3.21,-10.63,-10.23,0,*59
1489219363.42,10280,7.06,73138.0,-3.19,-10.85,-10.05,0,*58
1489219364.66,10281,7.06,73142.0,-3.19,-11.07,-10.31,0,*55
1489219365.89,10282,7.06,73136.0,-3.19,-12.43,-11.73,0,*52
1489219367.18,10283,7.06,73134.8,-3.21,-13.01,-12.15,0,*5C
1489219368.44,10284,7.06,73126.5,-3.23,-12.61,-11.63,0,*5C
1489219369.64,10285,7.06,73120.3,-3.23,-11.19,-10.53,0,*53
1489219370.88,10286,7.06,73118.8,-3.25,-10.97,-10.53,0,*51
1489219372.11,10287,7.06,73108.8,-3.23,-10.23,-9.83,0,*6C
1489219373.34,10288,7.06,73106.8,-3.21,-10.35,-9.93,0,*67
1489219374.57,10289,7.06,73100.8,-3.19,-9.79,-9.49,0,*5A
1489219375.8,10290,7.06,73084.3,-3.19,-9.79,-9.53,0,*59
1489219376.99,10291,7.06,73086.0,-3.19,-10.05,-9.75,0,*6F
1489219378.22,10292,7.06,73086.5,-3.19,-10.89,-10.71,0,*54
1489219379.43,10293,7.06,73102.3,-3.19,-10.89,-10.49,0,*5E
1489219380.69,10294,7.06,73106.8,-3.19,-12.71,-12.61,0,*54
1489219381.99,10295,7.06,73118.3,-3.21,-11.93,-11.59,0,*59
1489219383.25,10296,7.06,73104.5,-3.21,-12.03,-11.63,0,*59
1489219384.46,10297,7.06,73096.5,-3.23,-11.11,-10.97,0,*50
1489219385.71,10298,7.06,73094.0,-3.23,-11.73,-11.37,0,*50
1489219386.94,10299,7.06,73154.3,-3.23,-11.81,-11.45,0,*59
1489219388.17,10300,7.06,73148.8,-3.23,-10.41,-10.09,0,*5C
1489219389.45,10301,7.06,73138.5,-3.25,-11.63,-11.37,0,*56
1489219390.74,10302,7.06,73114.5,-3.25,-10.79,-10.71,0,*5C
1489219391.98,10303,7.06,73120.5,-3.25,-11.01,-11.15,0,*50
1489219393.24,10304,7.06,73130.8,-3.25,-10.41,-10.53,0,*51
1489219394.52,10305,7.06,73114.8,-3.25,-11.97,-12.35,0,*58
1489219395.8,10306,7.06,73118.3,-3.29,-12.71,-13.01,0,*5A
1489219397.06,10307,7.06,73116.8,-3.29,-13.29,-13.65,0,*55
1489219398.28,10308,7.06,73088.0,-3.35,-13.69,-14.15,0,*53
1489219399.49,10309,7.06,73102.8,-3.35,-13.73,-14.61,0,*5A
1489219400.73,10310,7.06,73124.3,-3.37,-14.11,-15.67,0,*54
1489219401.94,10311,7.06,73108.0,-3.39,-16.55,-18.45,0,*54
1489219403.18,10312,7.06,73096.3,-3.43,-19.17,-20.69,0,*56
1489219404.44,10313,7.06,73118.3,-3.45,-19.85,-21.23,0,*55
1489219405.69,10314,7.06,73102.5,-3.45,-22.31,-24.21,0,*52
1489219406.96,10315,7.06,73088.0,-3.49,-24.25,-24.83,0,*54
1489219408.16,10316,7.06,73080.0,-3.49,-24.93,-25.91,0,*58
1489219409.4,10317,7.06,73090.5,-3.53,-26.45,-27.99,0,*51
1489219410.64,10318,7.06,73086.3,-3.57,-26.03,-28.21,0,*54
1489219411.89,10319,7.06,73100.5,-3.57,-25.75,-27.67,0,*5A
1489219413.1,10320,7.06,73104.0,-3.57,-25.65,-27.89,0,*51
1489219414.31,10321,7.06,73110.8,-3.57,-28.69,-29.45,0,*5F
1489219415.58,10322,7.06,73108.3,-3.61,-31.73,-31.23,0,*53
1489219416.82,10323,7.06,73098.3,-3.61,-31.39,-29.67,0,*55
1489219418.08,10324,7.06,73094.3,-3.65,-30.17,-27.61,0,*53
1489219419.31,10325,7.06,73086.3,-3.65,-30.23,-27.19,0,*5A
1489219420.53,10326,7.06,73090.8,-3.61,-29.45,-26.07,0,*5B
1489219421.78,10327,7.06,73088.8,-3.61,-29.67,-26.13,0,*5F
1489219423.05,10328,7.06,73092.8,-3.61,-29.35,-25.29,0,*5D
1489219424.33,10329,7.06,73080.3,-3.59,-30.51,-25.55,0,*56
1489219425.6,10330,7.06,73076.8,-3.61,-30.73,-25.29,0,*5E
1489219426.83,10331,7.06,73082.3,-3.61,-30.73,-24.77,0,*55
1489219428.07,10332,7.06,73068.0,-3.59,-30.45,-25.39,0,*53
1489219429.27,10333,7.06,73082.3,-3.61,-31.01,-26.45,0,*50
1489219430.56,10334,7.06,73088.0,-3.59,-31.91,-27.35,0,*53
1489219431.8,10335,7.06,73090.8,-3.61,-31.57,-27.29,0,*5E
1489219433.04,10336,7.06,73084.8,-3.61,-31.23,-27.55,0,*55
1489219434.31,10337,7.06,73102.5,-3.61,-32.85,-29.51,0,*51
1489219435.54,10338,7.06,73088.3,-3.61,-32.13,-28.79,0,*5A
1489219436.8,10339,7.06,73084.0,-3.61,-31.61,-28.59,0,*5F
1489219438.04,10340,7.06,73092.0,-3.61,-31.57,-27.71,0,*51
1489219439.28,10341,7.06,73080.8,-3.59,-31.33,-26.87,0,*51
1489219440.54,10342,7.06,73080.8,-3.59,-31.01,-25.71,0,*59
1489219441.77,10343,7.06,73084.5,-3.61,-30.01,-24.57,0,*57
1489219443.01,10344,7.06,73080.8,-3.61,-28.43,-23.43,0,*5D
1489219444.26,10345,7.06,73088.3,-3.65,-27.19,-21.83,0,*56
1489219445.51,10346,7.06,73094.3,-3.61,-25.71,-20.59,0,*5B
1489219446.73,10347,7.06,73100.3,-3.61,-24.77,-20.29,0,*5A
1489219447.97,10348,7.06,73106.0,-3.57,-23.09,-21.03,0,*57
1489219449.23,10349,7.06,73096.8,-3.59,-22.47,-23.39,0,*58
1489219450.47,10350,7.06,73102.3,-3.57,-23.43,-24.25,0,*51
1489219451.74,10351,7.06,73106.3,-3.57,-25.71,-26.81,0,*5B
1489219453.02,10352,7.06,73114.8,-3.55,-29.01,-29.01,0,*56
1489219454.24,10353,7.06,73110.3,-3.57,-29.57,-29.45,0,*56
1489219455.51,10354,7.06,73104.0,-3.59,-29.57,-29.73,0,*5A
1489219456.76,10355,7.06,73108.8,-3.57,-29.13,-29.73,0,*55
1489219458.0,10356,7.06,73094.8,-3.59,-28.69,-29.79,0,*5E
1489219459.24,10357,7.06,73104.5,-3.59,-28.37,-30.83,0,*59
1489219460.51,10358,7.06,73104.8,-3.57,-28.25,-31.85,0,*5C
1489219461.75,10359,7.06,73082.5,-3.57,-32.75,-35.47,0,*59
1489219463.01,10360,7.06,73096.8,-3.61,-33.61,-35.35,0,*57
1489219464.26,10361,7.06,73090.0,-3.61,-32.97,-34.31,0,*5B
1489219465.56,10362,7.06,73118.3,-3.67,-32.75,-34.65,0,*53
1489219466.82,10363,7.06,73112.3,-3.65,-34.35,-36.37,0,*57
1489219468.06,10364,7.06,73092.5,-3.69,-34.35,-36.07,0,*5F
1489219469.28,10365,7.06,73100.0,-3.69,-32.91,-34.19,0,*5B
1489219470.52,10366,7.06,73094.3,-3.69,-32.51,-33.73,0,*5F
1489219471.78,10367,7.06,73106.5,-3.67,-32.45,-33.67,0,*50
1489219473.07,10368,7.06,73106.8,-3.67,-32.85,-34.19,0,*5D
1489219474.33,10369,7.06,73102.0,-3.67,-32.75,-34.13,0,*59
1489219475.59,10370,7.06,73104.3,-3.67,-32.51,-33.77,0,*52
1489219476.83,10371,7.06,73104.3,-3.67,-32.35,-33.67,0,*50
1489219478.09,10372,7.06,73112.3,-3.67,-32.13,-33.27,0,*53
1489219479.39,10373,7.06,73104.5,-3.67,-32.19,-33.43,0,*5A
1489219480.65,10374,7.06,73096.0,-3.65,-32.19,-33.77,0,*58
1489219481.89,10375,7.06,73096.5,-3.65,-32.69,-34.35,0,*5F
1489219483.15,10376,7.06,73104.5,-3.65,-31.85,-33.61,0,*5B
1489219484.36,10377,7.06,73108.3,-3.65,-31.79,-33.67,0,*5F
1489219485.6,10378,7.06,73098.0,-3.61,-31.45,-33.73,0,*5E
1489219486.8,10379,7.06,73090.8,-3.61,-32.23,-34.41,0,*5A
1489219488.03,10380,7.06,73098.0,-3.61,-32.39,-34.31,0,*50
1489219489.24,10381,7.06,73098.8,-3.61,-32.39,-34.13,0,*51
1489219490.45,10382,7.06,73100.3,-3.61,-33.55,-35.17,0,*5C
1489219491.66,10383,7.06,73104.0,-3.61,-34.13,-35.71,0,*58
1489219492.9,10384,7.06,73106.5,-3.61,-33.49,-34.89,0,*51
1489219494.13,10385,7.06,73098.3,-3.65,-33.03,-34.19,0,*53
1489219495.37,10386,7.06,73100.5,-3.65,-32.51,-33.77,0,*59
1489219496.61,10387,7.06,73100.0,-3.65,-33.03,-34.53,0,*5F
1489219497.84,10388,7.06,73102.3,-3.65,-33.03,-34.31,0,*54
1489219499.07,10389,7.06,73106.0,-3.61,-31.91,-33.15,0,*59
1489219500.33,10390,7.06,73104.8,-3.61,-32.97,-34.31,0,*55
1489219501.53,10391,7.06,73100.5,-3.61,-33.03,-34.41,0,*5F
1489219502.75,10392,7.06,73092.3,-3.61,-32.97,-34.25,0,*52
1489219504.01,10393,7.06,73100.0,-3.61,-32.97,-34.31,0,*56
1489219505.27,10394,7.06,73100.5,-3.61,-32.45,-33.89,0,*5A
1489219506.47,10395,7.06,73088.5,-3.61,-33.55,-34.89,0,*5C
1489219507.71,10396,7.06,73094.0,-3.61,-33.61,-35.01,0,*59
1489219508.95,10397,7.06,73102.0,-3.65,-34.19,-35.59,0,*59
1489219510.18,10398,7.06,73104.8,-3.65,-32.85,-33.95,0,*53
1489219511.43,10399,7.06,73100.8,-3.65,-32.69,-34.01,0,*5A
1489219512.66,10400,7.06,73108.3,-3.65,-33.03,-34.35,0,*57
1489219513.89,10401,7.06,73100.8,-3.65,-32.29,-33.55,0,*5E
1489219515.15,10402,7.06,73106.0,-3.67,-33.27,-34.71,0,*51
1489219516.41,10403,7.06,73092.5,-3.67,-33.55,-34.95,0,*5F
1489219517.67,10404,7.06,73084.8,-3.65,-33.43,-34.83,0,*5A
1489219518.93,10405,7.06,73086.5,-3.65,-33.27,-34.53,0,*54
1489219520.23,10406,7.06,73090.8,-3.67,-33.27,-34.65,0,*50
1489219521.49,10407,7.06,73098.8,-3.67,-32.85,-34.13,0,*59
1489219522.73,10408,7.06,73094.5,-3.65,-33.55,-34.95,0,*56
1489219523.99,10409,7.06,73098.8,-3.65,-33.27,-34.53,0,*58
1489219525.28,10410,7.06,73086.0,-3.67,-33.27,-34.65,0,*57
1489219526.51,10411,7.06,73088.3,-3.65,-32.35,-33.77,0,*52
1489219527.75,10412,7.06,73092.8,-3.65,-32.51,-33.77,0,*53
1489219529.04,10413,7.06,73104.3,-3.67,-32.85,-34.01,0,*5F
1489219530.27,10414,7.06,73102.8,-3.65,-32.35,-33.77,0,*57
1489219531.51,10415,7.06,73102.5,-3.65,-32.19,-33.55,0,*58
1489219532.72,10416,7.06,73110.0,-3.65,-33.03,-34.47,0,*55
1489219533.98,10417,7.06,73110.0,-3.65,-32.75,-34.19,0,*5F
1489219535.19,10418,7.06,73096.3,-3.65,-32.69,-34.13,0,*57
1489219536.45,10419,7.06,73082.3,-3.61,-33.61,-35.07,0,*5F
1489219537.69,10420,7.06,73106.8,-3.65,-32.75,-34.13,0,*51
1489219538.93,10421,7.06,73108.5,-3.65,-33.77,-35.29,0,*5B
1489219540.19,10422,7.06,73102.0,-3.65,-33.09,-34.19,0,*53
1489219541.45,10423,7.06,73092.5,-3.65,-32.19,-33.61,0,*5A
1489219542.69,10424,7.06,73098.0,-3.65,-31.95,-33.37,0,*59
1489219543.95,10425,7.06,73110.3,-3.65,-32.29,-33.77,0,*58
1489219545.18,10426,7.06,73110.5,-3.65,-32.29,-33.67,0,*5A
1489219546.42,10427,7.06,73098.8,-3.65,-33.43,-35.13,0,*53
1489219547.65,10428,7.06,73104.0,-3.61,-32.63,-33.95,0,*53
1489219548.86,10429,7.06,73108.0,-3.61,-32.69,-34.25,0,*54
1489219550.13,10430,7.06,73116.5,-3.65,-32.19,-33.27,0,*5A
1489219551.37,10431,7.06,73108.8,-3.61,-31.57,-33.03,0,*50
1489219552.62,10432,7.06,73116.5,-3.59,-32.91,-34.35,0,*53
1489219553.86,10433,7.06,73108.5,-3.61,-32.13,-33.73,0,*56
1489219555.14,10434,7.06,73108.5,-3.59,-31.85,-33.31,0,*50
1489219556.4,10435,7.06,73118.3,-3.59,-31.91,-33.55,0,*56
1489219557.69,10436,7.06,73112.3,-3.59,-31.85,-33.43,0,*57
1489219558.98,10437,7.06,73100.8,-3.59,-31.85,-33.31,0,*53
1489219560.22,10438,7.06,73102.5,-3.61,-31.73,-33.21,0,*5F
1489219561.52,10439,7.06,73100.5,-3.59,-31.23,-32.75,0,*50
1489219562.78,10440,7.06,73108.5,-3.57,-31.23,-32.63,0,*57
1489219564.04,10441,7.06,73108.5,-3.55,-30.89,-32.39,0,*5A
1489219565.3,10442,7.06,73100.8,-3.55,-31.51,-33.03,0,*55
1489219566.56,10443,7.06,73096.3,-3.55,-31.45,-32.85,0,*5E
1489219567.83,10444,7.06,73112.3,-3.57,-30.95,-32.19,0,*52
1489219569.09,10445,7.06,73112.3,-3.55,-31.29,-32.75,0,*5D
1489219570.34,10446,7.06,73110.8,-3.53,-31.61,-32.69,0,*59
1489219571.57,10447,7.06,73122.8,-3.53,-32.19,-33.67,0,*5B
1489219572.86,10448,7.06,73108.5,-3.51,-31.91,-33.31,0,*56
1489219574.12,10449,7.06,73100.8,-3.51,-31.79,-33.31,0,*51
1489219575.37,10450,7.06,73092.5,-3.53,-31.61,-32.69,0,*5E
1489219576.6,10451,7.06,73096.3,-3.53,-30.77,-32.13,0,*54
1489219577.88,10452,7.13,73114.3,-3.51,-30.55,-32.29,0,*5C
1489219579.16,10453,7.06,73110.3,-3.51,-30.89,-32.79,0,*59
1489219580.42,10454,7.06,73112.8,-3.51,-31.01,-32.63,0,*54
1489219581.66,10455,7.06,73120.0,-3.51,-30.67,-32.51,0,*55
1489219582.92,10456,7.06,73104.3,-3.51,-32.85,-34.71,0,*5C
1489219584.2,10457,7.06,73104.0,-3.51,-31.91,-33.61,0,*5D
1489219585.43,10458,7.06,73120.5,-3.51,-32.35,-33.95,0,*54
1489219586.71,10459,7.06,73130.5,-3.51,-31.11,-32.97,0,*53
1489219587.97,10460,7.06,73118.3,-3.51,-31.73,-33.21,0,*51
1489219589.24,10461,7.06,73128.3,-3.51,-31.61,-33.21,0,*53
1489219590.53,10462,7.06,73122.8,-3.51,-31.57,-32.85,0,*5A
1489219591.76,10463,7.06,73132.0,-3.51,-33.03,-34.71,0,*55
1489219592.99,10464,7.06,73134.3,-3.49,-32.13,-33.73,0,*5E
1489219594.25,10465,7.06,73136.5,-3.51,-32.35,-33.89,0,*57
1489219595.47,10466,7.06,73132.5,-3.53,-32.35,-33.89,0,*56
1489219596.69,10467,7.13,73142.0,-3.49,-32.69,-34.13,0,*51
1489219597.95,10468,7.06,73144.3,-3.51,-32.69,-34.31,0,*57
1489219599.21,10469,7.13,73148.5,-3.53,-31.85,-33.61,0,*57
1489219600.45,10470,7.06,73146.3,-3.51,-31.79,-33.37,0,*5D
1489219601.66,10471,7.13,73152.0,-3.53,-31.29,-32.91,0,*56
1489219602.88,10472,7.06,73144.3,-3.51,-31.05,-32.57,0,*53
1489219604.14,10473,7.06,73134.5,-3.47,-31.85,-33.37,0,*5A
1489219605.37,10474,7.06,73126.0,-3.49,-32.23,-33.77,0,*58
1489219606.63,10475,7.13,73132.8,-3.49,-32.85,-34.31,0,*50
1489219607.87,10476,7.06,73122.0,-3.49,-31.79,-33.43,0,*51
1489219609.11,10477,7.06,73112.0,-3.47,-31.01,-32.29,0,*5C
1489219610.32,10478,7.06,73108.5,-3.49,-31.79,-33.03,0,*5B
1489219611.54,10479,7.13,73112.0,-3.49,-32.69,-34.07,0,*5B
1489219612.79,10480,7.06,73120.5,-3.49,-32.79,-34.31,0,*59
1489219614.07,10481,7.06,73112.8,-3.47,-33.31,-34.95,0,*55
1489219615.31,10482,7.06,73112.0,-3.49,-33.43,-35.01,0,*51
1489219616.56,10483,7.06,73120.3,-3.49,-32.29,-33.61,0,*5D
1489219617.83,10484,7.06,73132.5,-3.49,-31.95,-33.43,0,*5E
1489219619.07,10485,7.06,73128.8,-3.49,-32.07,-33.37,0,*54
1489219620.28,10486,7.06,73126.3,-3.49,-33.21,-34.71,0,*57
1489219621.53,10487,7.06,73130.8,-3.49,-32.63,-33.77,0,*50
1489219622.79,10488,7.06,73120.0,-3.49,-32.45,-33.73,0,*5F
1489219624.03,10489,7.13,73122.5,-3.49,-32.07,-33.37,0,*58
1489219625.29,10490,7.06,73128.5,-3.49,-32.63,-33.77,0,*56
1489219626.55,10491,7.13,73132.5,-3.49,-32.63,-33.77,0,*57
1489219627.8,10492,7.06,73108.8,-3.49,-32.29,-33.61,0,*5D
1489219629.0,10493,7.06,73098.3,-3.49,-32.23,-33.55,0,*51
1489219630.22,10494,7.06,73102.3,-3.49,-32.35,-33.61,0,*56
1489219631.48,10495,7.13,73112.3,-3.49,-32.63,-33.77,0,*53
1489219632.74,10496,7.06,73118.8,-3.47,-31.91,-33.37,0,*54
1489219633.98,10497,7.06,73116.0,-3.47,-32.97,-34.25,0,*54
1489219635.24,10498,7.06,73114.3,-3.49,-32.45,-33.73,0,*5E
1489219636.46,10499,7.13,73112.5,-3.47,-32.23,-33.55,0,*55
1489219637.74,10500,7.06,73120.3,-3.47,-31.91,-33.27,0,*5B
1489219639.0,10501,7.06,73128.8,-3.47,-31.23,-32.57,0,*55
1489219640.24,10502,7.06,73126.3,-3.47,-32.45,-33.83,0,*5D
1489219641.47,10503,7.06,73136.8,-3.47,-32.01,-33.55,0,*57
