1489244400.36,30432,9.56,73114.5,-4.83,-45.41,-45.13,0,*5E
1489244401.57,30433,9.56,73118.5,-4.83,-46.01,-45.61,0,*5D
1489244402.78,30434,9.56,73118.0,-4.83,-46.21,-46.01,0,*5D
1489244404.01,30435,9.56,73118.0,-4.85,-46.01,-45.67,0,*5B
1489244405.29,30436,9.63,73120.0,-4.85,-46.61,-46.61,0,*5B
1489244406.55,30437,9.56,73116.5,-4.85,-47.37,-47.17,0,*58
1489244407.81,30438,9.56,73118.8,-4.85,-46.83,-46.61,0,*59
1489244409.04,30439,9.56,73116.8,-4.85,-47.17,-47.09,0,*5B
1489244410.28,30440,9.56,73116.8,-4.85,-47.31,-47.09,0,*51
1489244411.55,30441,9.56,73118.0,-4.85,-46.83,-46.49,0,*5D
1489244412.79,30442,9.56,73118.0,-4.87,-46.35,-46.07,0,*5B
1489244414.02,30443,9.56,73116.0,-4.87,-46.27,-45.95,0,*51
1489244415.29,30444,9.56,73116.3,-4.87,-46.27,-46.07,0,*5E
1489244416.54,30445,9.56,73114.5,-4.87,-45.47,-45.07,0,*59
1489244417.8,30446,9.56,73114.5,-4.85,-45.33,-44.93,0,*57
1489244419.05,30447,9.56,73112.3,-4.85,-45.61,-45.47,0,*59
1489244420.26,30448,9.56,73114.3,-4.83,-46.21,-45.87,0,*5B
1489244421.52,30449,9.56,73118.3,-4.85,-46.27,-46.21,0,*55
1489244422.78,30450,9.56,73116.5,-4.83,-46.69,-46.41,0,*57
1489244424.04,30451,9.56,73118.8,-4.83,-46.69,-46.41,0,*56
1489244425.32,30452,9.56,73116.5,-4.85,-46.89,-46.61,0,*5F
1489244426.53,30453,9.56,73116.3,-4.87,-46.55,-46.35,0,*5C
1489244427.79,30454,9.56,73116.0,-4.89,-46.69,-46.35,0,*5A
1489244429.03,30455,9.56,73116.5,-4.87,-46.69,-46.35,0,*55
1489244430.26,30456,9.63,73120.0,-4.87,-46.75,-46.49,0,*50
1489244431.5,30457,9.56,73116.5,-4.87,-46.55,-46.49,0,*53
1489244432.76,30458,9.56,73112.5,-4.87,-46.69,-46.27,0,*5B
1489244433.99,30459,9.63,73116.8,-4.87,-46.27,-45.95,0,*5A
1489244435.26,30460,9.63,73118.5,-4.89,-46.35,-46.15,0,*56
1489244436.53,30461,9.56,73114.0,-4.89,-46.89,-46.55,0,*54
1489244437.82,30462,9.56,73112.0,-4.89,-46.69,-46.49,0,*54
1489244439.11,30463,9.56,73112.5,-4.89,-46.49,-46.15,0,*5E
1489244440.38,30464,9.56,73114.3,-4.89,-46.35,-46.15,0,*52
1489244441.64,30465,9.63,73116.8,-4.89,-46.75,-46.49,0,*5E
1489244442.88,30466,9.56,73112.0,-4.89,-46.35,-45.95,0,*5B
1489244444.09,30467,9.56,73114.0,-4.91,-46.55,-46.35,0,*5C
1489244445.38,30468,9.56,73112.8,-4.89,-46.49,-46.15,0,*55
1489244446.67,30469,9.56,73116.3,-4.89,-46.15,-45.73,0,*5E
1489244447.91,30470,9.56,73112.5,-4.93,-46.55,-46.21,0,*5D
1489244449.17,30471,9.56,73114.5,-4.91,-46.41,-46.15,0,*5C
1489244450.37,30472,9.63,73116.3,-4.91,-46.21,-45.95,0,*52
1489244451.59,30473,9.63,73116.3,-4.91,-46.21,-46.01,0,*5D
1489244452.8,30474,9.56,73112.8,-4.91,-45.95,-45.53,0,*52
1489244454.02,30475,9.63,73116.0,-4.91,-45.81,-45.33,0,*50
1489244455.23,30476,9.56,73114.0,-4.91,-45.61,-45.33,0,*5D
1489244456.43,30477,9.56,73112.0,-4.91,-45.61,-45.33,0,*5C
1489244457.66,30478,9.56,73114.5,-4.87,-45.67,-45.27,0,*57
1489244458.87,30479,9.56,73114.3,-4.91,-45.53,-45.13,0,*51
1489244460.08,30480,9.56,73116.5,-4.87,-44.99,-44.61,0,*53
1489244461.33,30481,9.63,73116.8,-4.89,-44.99,-44.67,0,*5A
1489244462.53,30482,9.56,73114.5,-4.87,-45.41,-44.99,0,*52
1489244463.74,30483,9.63,73118.3,-4.87,-45.95,-45.53,0,*5D
1489244464.97,30484,9.56,73112.5,-4.87,-46.27,-45.87,0,*59
1489244466.21,30485,9.56,73114.5,-4.89,-46.55,-46.35,0,*59
1489244467.47,30486,9.63,73116.3,-4.89,-46.07,-45.67,0,*59
1489244468.73,30487,9.63,73118.0,-4.89,-46.07,-45.53,0,*5F
1489244469.96,30488,9.56,73116.5,-4.89,-47.17,-46.97,0,*5B
1489244471.22,30489,9.56,73114.3,-4.89,-47.57,-47.37,0,*55
1489244472.51,30490,9.56,73114.0,-4.93,-46.41,-46.15,0,*51
1489244473.77,30491,9.56,73112.3,-4.91,-46.41,-46.15,0,*52
1489244474.99,30492,9.63,73114.3,-4.91,-45.73,-45.33,0,*54
1489244476.22,30493,9.56,73114.5,-4.91,-45.47,-45.13,0,*50
1489244477.48,30494,9.56,73114.5,-4.93,-45.61,-45.27,0,*56
1489244478.74,30495,9.56,73112.3,-4.91,-46.15,-45.73,0,*54
1489244479.94,30496,9.56,73112.8,-4.91,-45.61,-45.33,0,*53
1489244481.17,30497,9.56,73114.5,-4.91,-45.81,-45.53,0,*5A
1489244482.4,30498,9.63,73116.8,-4.91,-46.41,-46.21,0,*5C
1489244483.69,30499,9.63,73116.3,-4.93,-46.61,-46.41,0,*5B
1489244484.94,30500,9.63,73118.5,-4.91,-45.81,-45.47,0,*50
1489244486.16,30501,9.63,73116.3,-4.91,-45.73,-45.33,0,*5F
1489244487.44,30502,9.56,73112.3,-4.93,-45.47,-44.93,0,*52
1489244488.73,30503,9.63,73116.5,-4.93,-45.27,-44.73,0,*5B
1489244490.0,30504,9.63,73116.0,-4.93,-45.07,-44.87,0,*55
1489244491.22,30505,9.56,73114.0,-4.91,-45.47,-45.13,0,*5E
1489244492.45,30506,9.56,73112.5,-4.91,-45.73,-45.53,0,*5E
1489244493.69,30507,9.56,73114.5,-4.93,-46.55,-46.35,0,*59
1489244494.93,30508,9.63,73114.8,-4.93,-46.97,-46.55,0,*5E
1489244496.16,30509,9.56,73114.3,-4.91,-46.41,-46.21,0,*55
1489244497.44,30510,9.63,73116.3,-4.93,-46.61,-46.41,0,*5B
1489244498.7,30511,9.63,73118.5,-4.95,-46.89,-46.61,0,*58
1489244499.9,30512,9.63,73118.8,-4.95,-47.51,-47.09,0,*50
1489244501.16,30513,9.63,73116.3,-4.97,-47.93,-47.57,0,*56
1489244502.44,30514,9.56,73114.3,-4.97,-47.79,-47.71,0,*51
1489244503.7,30515,9.63,73118.0,-5.03,-47.17,-46.89,0,*52
1489244504.96,30516,9.56,73114.3,-5.03,-47.57,-47.45,0,*54
1489244506.21,30517,9.63,73116.0,-5.03,-47.37,-47.17,0,*54
1489244507.5,30518,9.63,73114.3,-5.03,-46.89,-46.69,0,*57
1489244508.76,30519,9.63,73114.3,-5.05,-46.61,-46.41,0,*5C
1489244510.0,30520,9.63,73114.8,-5.05,-46.15,-45.95,0,*5F
1489244511.21,30521,9.63,73112.0,-5.05,-46.01,-45.67,0,*56
1489244512.45,30522,9.63,73112.3,-5.05,-46.01,-45.81,0,*5D
1489244513.71,30523,9.63,73114.0,-5.05,-46.61,-46.41,0,*55
1489244514.94,30524,9.63,73112.8,-5.05,-46.75,-46.41,0,*57
1489244516.18,30525,9.63,73112.8,-5.05,-46.83,-46.61,0,*5D
1489244517.42,30526,9.56,73110.8,-5.05,-47.03,-46.83,0,*5B
1489244518.65,30527,9.63,73110.3,-5.07,-47.17,-46.97,0,*58
1489244519.88,30528,9.63,73112.3,-5.07,-46.55,-46.55,0,*5E
1489244521.16,30529,9.63,73112.3,-5.07,-47.23,-47.03,0,*5D
1489244522.39,30530,9.63,73112.3,-5.07,-47.31,-47.17,0,*53
1489244523.65,30531,9.56,73108.8,-5.09,-47.79,-47.71,0,*50
1489244524.88,30532,9.56,73104.3,-5.11,-48.07,-47.85,0,*57
1489244526.15,30533,9.56,73106.8,-5.11,-47.85,-47.79,0,*50
1489244527.4,30534,9.63,73108.0,-5.11,-48.41,-48.27,0,*54
1489244528.62,30535,9.63,73106.0,-5.17,-48.55,-48.55,0,*53
1489244529.87,30536,9.56,73106.8,-5.17,-47.93,-47.93,0,*50
1489244531.13,30537,9.56,73104.3,-5.17,-47.93,-47.93,0,*51
1489244532.4,30538,9.63,73108.8,-5.19,-48.91,-48.91,0,*50
1489244533.65,30539,9.63,73108.5,-5.21,-49.53,-49.33,0,*5C
1489244534.87,30540,9.63,73110.5,-5.25,-49.97,-49.81,0,*57
1489244536.1,30541,9.63,73108.8,-5.25,-49.33,-49.19,0,*59
1489244537.37,30542,9.63,73108.3,-5.27,-49.39,-49.33,0,*5A
1489244538.63,30543,9.63,73110.8,-5.31,-48.69,-48.49,0,*54
1489244539.92,30544,9.56,73106.8,-5.31,-48.35,-48.27,0,*52
1489244541.19,30545,9.63,73106.5,-5.31,-48.69,-48.55,0,*5F
1489244542.46,30546,9.63,73104.3,-5.33,-48.69,-48.55,0,*5E
1489244543.72,30547,9.63,73102.0,-5.35,-48.13,-48.13,0,*56
1489244544.95,30548,9.63,73100.5,-5.35,-47.51,-47.45,0,*5C
1489244546.18,30549,9.63,73098.5,-5.35,-47.09,-46.89,0,*51
1489244547.39,30550,9.63,73100.5,-5.39,-46.55,-46.35,0,*5A
1489244548.65,30551,9.56,73098.3,-5.39,-46.69,-46.69,0,*5D
1489244549.9,30552,9.63,73104.3,-5.35,-46.69,-46.61,0,*5A
1489244551.16,30553,9.63,73104.0,-5.35,-47.23,-47.23,0,*53
1489244552.39,30554,9.63,73108.8,-5.35,-46.83,-46.69,0,*50
1489244553.65,30555,9.56,73104.0,-5.39,-46.89,-46.89,0,*59
1489244554.87,30556,9.63,73108.0,-5.39,-47.31,-46.97,0,*57
1489244556.1,30557,9.63,73108.3,-5.39,-47.37,-47.31,0,*5D
1489244557.34,30558,9.63,73108.0,-5.39,-48.69,-48.83,0,*50
1489244558.61,30559,9.63,73108.0,-5.41,-48.13,-48.07,0,*5F
1489244559.87,30560,9.63,73114.5,-5.41,-48.13,-47.65,0,*5E
1489244561.13,30561,9.63,73114.5,-5.45,-47.23,-47.09,0,*5D
1489244562.36,30562,9.63,73112.5,-5.43,-46.75,-46.41,0,*57
1489244563.57,30563,9.63,73112.8,-5.43,-46.75,-46.55,0,*53
1489244564.83,30564,9.63,73114.3,-5.43,-47.45,-47.37,0,*53
1489244566.04,30565,9.56,73110.5,-5.43,-47.85,-47.65,0,*59
1489244567.28,30566,9.63,73112.5,-5.45,-47.85,-47.65,0,*5C
1489244568.52,30567,9.63,73112.8,-5.45,-47.09,-46.83,0,*50
1489244569.78,30568,9.63,73110.5,-5.45,-47.09,-47.03,0,*56
1489244571.04,30569,9.63,73112.8,-5.45,-47.51,-47.23,0,*58
1489244572.31,30570,9.63,73114.0,-5.45,-46.83,-46.41,0,*5B
1489244573.59,30571,9.63,73112.0,-5.45,-47.23,-46.89,0,*55
1489244574.86,30572,9.63,73108.8,-5.45,-46.61,-46.21,0,*53
1489244576.12,30573,9.63,73108.5,-5.45,-46.21,-45.81,0,*5F
1489244577.41,30574,9.63,73108.5,-5.45,-46.41,-46.15,0,*50
1489244578.67,30575,9.63,73108.5,-5.45,-46.61,-46.35,0,*51
1489244579.96,30576,9.63,73112.5,-5.45,-46.41,-46.15,0,*52
1489244581.23,30577,9.63,73108.8,-5.45,-46.35,-46.15,0,*50
1489244582.48,30578,9.63,73110.3,-5.45,-46.35,-46.01,0,*5A
1489244583.77,30579,9.63,73112.3,-5.45,-46.41,-46.15,0,*5D
1489244585.05,30580,9.63,73108.0,-5.45,-46.15,-45.73,0,*59
1489244586.31,30581,9.63,73114.3,-5.45,-45.81,-45.33,0,*52
1489244587.54,30582,9.63,73112.8,-5.45,-45.61,-45.13,0,*5D
1489244588.78,30583,9.63,73114.8,-5.45,-45.53,-45.33,0,*5F
1489244590.01,30584,9.63,73114.0,-5.45,-45.61,-45.41,0,*5C
1489244591.24,30585,9.63,73112.5,-5.43,-45.47,-45.13,0,*58
1489244592.48,30586,9.63,73114.0,-5.45,-46.01,-45.95,0,*52
1489244593.72,30587,9.63,73108.0,-5.45,-46.21,-46.01,0,*5F
1489244594.99,30588,9.63,73110.8,-5.45,-46.01,-45.81,0,*59
1489244596.24,30589,9.63,73108.5,-5.45,-45.33,-45.07,0,*54
1489244597.47,30590,9.63,73114.5,-5.45,-45.41,-45.21,0,*5D
1489244598.71,30591,9.63,73112.3,-5.45,-45.13,-44.87,0,*56
1489244599.93,30592,9.63,73114.5,-5.43,-44.87,-44.79,0,*5E
1489244601.16,30593,9.63,73114.5,-5.43,-45.07,-44.79,0,*56
1489244602.39,30594,9.63,73114.8,-5.43,-44.99,-44.67,0,*58
1489244603.64,30595,9.63,73114.5,-5.41,-45.33,-45.07,0,*5D
1489244604.88,30596,9.63,73114.3,-5.41,-45.53,-45.13,0,*5D
1489244606.14,30597,9.56,73112.8,-5.41,-45.53,-45.27,0,*5B
1489244607.41,30598,9.63,73114.3,-5.41,-45.27,-44.99,0,*53
1489244608.64,30599,9.63,73112.5,-5.39,-44.93,-44.53,0,*55
1489244609.89,30600,9.63,73116.5,-5.41,-45.33,-45.07,0,*52
1489244611.15,30601,9.63,73118.8,-5.39,-45.27,-45.07,0,*59
1489244612.39,30602,9.63,73116.5,-5.39,-44.79,-44.73,0,*52
1489244613.67,30603,9.63,73114.8,-5.41,-44.67,-44.47,0,*54
1489244614.93,30604,9.63,73112.3,-5.39,-44.93,-44.73,0,*50
1489244616.14,30605,9.63,73114.8,-5.39,-44.79,-44.61,0,*56
1489244617.4,30606,9.63,73114.3,-5.39,-45.07,-44.93,0,*50
1489244618.63,30607,9.63,73118.0,-5.33,-45.21,-44.99,0,*55
1489244619.84,30608,9.63,73114.3,-5.35,-45.61,-45.33,0,*59
1489244621.04,30609,9.56,73114.0,-5.35,-45.61,-45.33,0,*58
1489244622.25,30610,9.63,73112.3,-5.35,-45.61,-45.41,0,*55
1489244623.45,30611,9.63,73116.0,-5.35,-45.41,-45.33,0,*53
1489244624.68,30612,9.63,73112.0,-5.33,-46.01,-45.95,0,*5D
1489244625.88,30613,9.63,73114.3,-5.35,-45.33,-45.21,0,*57
1489244627.09,30614,9.63,73118.0,-5.35,-45.53,-45.53,0,*53
1489244628.3,30615,9.63,73112.3,-5.35,-45.13,-45.21,0,*53
1489244629.51,30616,9.63,73112.3,-5.35,-45.21,-45.13,0,*50
1489244630.74,30617,9.63,73116.5,-5.33,-45.53,-45.53,0,*56
1489244631.96,30618,9.63,73114.0,-5.35,-45.21,-45.21,0,*5F
1489244633.19,30619,9.63,73116.0,-5.33,-46.01,-46.01,0,*58
1489244634.45,30620,9.63,73114.5,-5.35,-46.69,-46.61,0,*5C
1489244635.66,30621,9.63,73116.0,-5.35,-46.01,-46.01,0,*55
1489244636.87,30622,9.63,73114.8,-5.39,-46.97,-47.09,0,*5C
1489244638.11,30623,9.63,73114.5,-5.35,-47.09,-47.23,0,*5F
1489244639.39,30624,9.63,73112.5,-5.41,-47.37,-47.37,0,*53
1489244640.63,30625,9.63,73114.5,-5.41,-46.83,-46.97,0,*57
1489244641.88,30626,9.63,73114.5,-5.41,-46.83,-46.75,0,*58
1489244643.12,30627,9.63,73116.5,-5.41,-46.83,-46.97,0,*55
1489244644.35,30628,9.63,73114.8,-5.43,-47.17,-47.23,0,*5A
1489244645.56,30629,9.63,73114.5,-5.43,-46.75,-46.83,0,*55
1489244646.81,30630,9.63,73114.8,-5.45,-46.83,-46.83,0,*52
1489244648.08,30631,9.63,73116.0,-5.43,-46.15,-46.15,0,*55
1489244649.37,30632,9.63,73114.8,-5.45,-46.49,-46.61,0,*5A
1489244650.58,30633,9.63,73118.3,-5.43,-46.83,-46.83,0,*57
1489244651.86,30634,9.63,73110.8,-5.45,-46.89,-46.83,0,*5C
1489244653.11,30635,9.63,73116.8,-5.45,-47.03,-47.09,0,*5D
1489244654.4,30636,9.63,73114.3,-5.45,-46.69,-46.69,0,*54
1489244655.69,30637,9.63,73112.5,-5.45,-46.89,-46.89,0,*55
1489244656.94,30638,9.63,73114.8,-5.45,-47.31,-47.31,0,*5A
1489244658.16,30639,9.63,73112.8,-5.49,-47.57,-47.57,0,*57
1489244659.42,30640,9.63,73110.5,-5.49,-47.37,-47.51,0,*59
1489244660.66,30641,9.63,73114.3,-5.49,-47.31,-47.31,0,*58
1489244661.9,30642,9.63,73112.5,-5.49,-46.75,-46.75,0,*5B
1489244663.15,30643,9.63,73116.0,-5.49,-46.41,-46.21,0,*5C
1489244664.41,30644,9.63,73114.3,-5.49,-46.55,-46.49,0,*50
1489244665.7,30645,9.63,73114.3,-5.49,-46.69,-46.49,0,*5E
1489244666.94,30646,9.63,73114.0,-5.51,-46.55,-46.49,0,*5B
1489244668.2,30647,9.63,73114.5,-5.51,-46.69,-46.69,0,*57
1489244669.43,30648,9.63,73112.8,-5.51,-46.55,-46.41,0,*5D
1489244670.64,30649,9.63,73108.5,-5.51,-46.21,-46.21,0,*59
1489244671.87,30650,9.63,73112.5,-5.51,-46.41,-46.21,0,*57
1489244673.11,30651,9.63,73114.3,-5.51,-46.27,-46.21,0,*56
1489244674.38,30652,9.63,73112.3,-5.51,-46.07,-46.07,0,*53
1489244675.65,30653,9.63,73114.0,-5.49,-46.07,-46.01,0,*5D
1489244676.91,30654,9.63,73112.0,-5.49,-46.07,-46.01,0,*5A
1489244678.17,30655,9.63,73116.8,-5.49,-46.07,-45.87,0,*56
1489244679.4,30656,9.63,73114.5,-5.49,-45.87,-45.67,0,*50
1489244680.65,30657,9.63,73116.8,-5.45,-45.81,-45.61,0,*5D
1489244681.89,30658,9.63,73112.5,-5.49,-45.67,-45.61,0,*56
1489244683.15,30659,9.63,73112.3,-5.45,-45.21,-45.07,0,*59
1489244684.41,30660,9.63,73110.0,-5.49,-45.41,-45.27,0,*5B
1489244685.64,30661,9.63,73114.0,-5.49,-45.41,-45.21,0,*5C
1489244686.86,30662,9.63,73110.3,-5.45,-45.33,-45.13,0,*57
1489244688.1,30663,9.63,73114.8,-5.45,-45.21,-45.21,0,*54
1489244689.37,30664,9.63,73114.3,-5.45,-45.21,-44.93,0,*5B
1489244690.61,30665,9.63,73110.8,-5.43,-45.27,-44.99,0,*50
1489244691.84,30666,9.63,73112.3,-5.45,-45.33,-45.13,0,*53
1489244693.07,30667,9.63,73114.5,-5.45,-45.21,-45.13,0,*51
1489244694.34,30668,9.63,73110.5,-5.45,-45.07,-44.87,0,*56
1489244695.6,30669,9.63,73112.0,-5.45,-45.07,-44.87,0,*57
1489244696.81,30670,9.63,73110.0,-5.43,-45.13,-44.99,0,*53
1489244698.04,30671,9.63,73110.8,-5.43,-45.07,-44.99,0,*57
1489244699.28,30672,9.63,73110.3,-5.41,-45.13,-44.99,0,*53
1489244700.54,30673,9.63,73114.8,-5.39,-45.07,-44.93,0,*52
1489244701.8,30674,9.63,73114.0,-5.41,-45.07,-44.87,0,*5F
1489244703.06,30675,9.63,73112.3,-5.41,-45.33,-45.27,0,*52
1489244704.31,30676,9.63,73114.5,-5.41,-45.33,-45.27,0,*51
1489244705.58,30677,9.63,73110.5,-5.41,-45.27,-44.99,0,*51
1489244706.81,30678,9.63,73114.5,-5.41,-45.13,-44.99,0,*59
1489244708.07,30679,9.63,73112.8,-5.41,-45.67,-45.47,0,*59
1489244709.32,30680,9.63,73110.0,-5.39,-45.81,-45.81,0,*52
1489244710.55,30681,9.63,73114.8,-5.39,-45.47,-45.41,0,*55
1489244711.82,30682,9.63,73110.8,-5.41,-45.27,-45.33,0,*5A
1489244713.06,30683,9.63,73114.8,-5.39,-45.21,-44.93,0,*59
1489244714.32,30684,9.63,73108.5,-5.39,-45.27,-45.07,0,*54
1489244715.58,30685,9.63,73114.8,-5.39,-45.27,-45.07,0,*55
1489244716.81,30686,9.63,73110.3,-5.39,-44.93,-44.79,0,*50
1489244718.02,30687,9.63,73114.8,-5.35,-45.21,-44.99,0,*5B
1489244719.22,30688,9.63,73114.5,-5.35,-45.33,-44.99,0,*57
1489244720.42,30689,9.63,73114.8,-5.35,-45.21,-45.13,0,*56
1489244721.66,30690,9.63,73114.0,-5.33,-45.21,-44.87,0,*54
1489244722.87,30691,9.63,73116.3,-5.35,-44.99,-44.87,0,*51
1489244724.08,30692,9.63,73112.0,-5.35,-45.61,-45.53,0,*5C
1489244725.31,30693,9.63,73114.3,-5.33,-45.61,-45.53,0,*5B
1489244726.51,30694,9.63,73110.0,-5.35,-45.41,-45.21,0,*5D
1489244727.72,30695,9.63,73112.3,-5.35,-45.13,-44.87,0,*56
1489244729.01,30696,9.63,73112.8,-5.33,-44.93,-44.73,0,*51
1489244730.22,30697,9.63,73114.5,-5.35,-44.99,-44.87,0,*57
1489244731.5,30698,9.63,73116.5,-5.33,-44.93,-44.73,0,*5F
1489244732.78,30699,9.63,73114.3,-5.33,-44.93,-44.73,0,*5E
1489244734.04,30700,9.63,73118.5,-5.33,-44.87,-44.67,0,*5F
1489244735.3,30701,9.63,73112.3,-5.31,-44.79,-44.67,0,*5D
1489244736.54,30702,9.63,73114.5,-5.31,-44.61,-44.41,0,*53
1489244737.8,30703,9.63,73114.3,-5.31,-44.93,-44.79,0,*54
1489244739.05,30704,9.63,73114.0,-5.29,-44.87,-44.67,0,*50
1489244740.31,30705,9.63,73112.5,-5.31,-44.93,-44.87,0,*53
1489244741.58,30706,9.63,73114.0,-5.31,-45.07,-44.79,0,*5D
1489244742.82,30707,9.63,73110.0,-5.29,-44.93,-44.87,0,*58
1489244744.04,30708,9.63,73110.8,-5.29,-44.87,-44.61,0,*5A
1489244745.28,30709,9.63,73114.0,-5.27,-44.79,-44.61,0,*54
1489244746.52,30710,9.63,73114.3,-5.27,-44.87,-44.61,0,*5D
1489244747.77,30711,9.63,73108.0,-5.27,-44.87,-44.61,0,*5C
1489244749.03,30712,9.63,73114.3,-5.27,-44.99,-44.73,0,*53
1489244750.27,30713,9.63,73110.3,-5.25,-44.79,-44.73,0,*5E
1489244751.52,30714,9.63,73108.5,-5.25,-44.87,-44.73,0,*58
1489244752.76,30715,9.63,73112.0,-5.25,-45.07,-44.87,0,*5B
1489244754.0,30716,9.63,73112.5,-5.27,-45.21,-45.21,0,*53
1489244755.23,30717,9.63,73110.8,-5.25,-45.07,-44.99,0,*56
1489244756.47,30718,9.63,73114.0,-5.25,-45.47,-45.21,0,*5F
1489244757.68,30719,9.63,73110.3,-5.21,-45.13,-45.13,0,*5A
1489244758.89,30720,9.63,73112.5,-5.21,-44.99,-44.79,0,*5E
1489244760.13,30721,9.63,73114.3,-5.21,-44.93,-44.79,0,*55
1489244761.4,30722,9.63,73114.3,-5.25,-45.27,-45.27,0,*56
1489244762.61,30723,9.63,73108.8,-5.25,-46.01,-45.87,0,*5A
1489244763.84,30724,9.63,73112.8,-5.25,-45.47,-45.41,0,*56
1489244765.1,30725,9.63,73114.3,-5.27,-45.41,-45.07,0,*51
1489244766.36,30726,9.63,73114.3,-5.27,-45.27,-44.99,0,*54
1489244767.57,30727,9.63,73112.3,-5.25,-45.87,-45.67,0,*5D
1489244768.77,30728,9.63,73112.0,-5.25,-45.41,-45.21,0,*5A
1489244770.01,30729,9.63,73110.5,-5.27,-44.99,-44.87,0,*50
1489244771.28,30730,9.63,73110.8,-5.27,-44.99,-44.73,0,*53
1489244772.49,30731,9.63,73112.5,-5.25,-44.99,-44.79,0,*5A
1489244773.76,30732,9.63,73112.3,-5.27,-44.87,-44.73,0,*5E
1489244774.97,30733,9.63,73112.8,-5.25,-44.87,-44.61,0,*5E
1489244776.21,30734,9.63,73112.3,-5.25,-45.07,-44.99,0,*57
1489244777.42,30735,9.63,73112.8,-5.25,-44.99,-44.79,0,*5E
1489244778.66,30736,9.63,73112.5,-5.21,-45.13,-44.93,0,*5E
1489244779.9,30737,9.63,73114.8,-5.21,-44.99,-44.73,0,*52
1489244781.16,30738,9.63,73112.3,-5.21,-44.67,-44.33,0,*58
1489244782.41,30739,9.63,73112.8,-5.21,-44.73,-44.47,0,*5F
1489244783.67,30740,9.63,73114.5,-5.21,-44.67,-44.47,0,*54
1489244784.93,30741,9.63,73112.5,-5.21,-44.93,-44.67,0,*5C
1489244786.18,30742,9.63,73118.3,-5.21,-44.93,-44.67,0,*5F
1489244787.44,30743,9.63,73114.3,-5.21,-44.93,-44.67,0,*5E
1489244788.67,30744,9.63,73118.0,-5.21,-45.13,-44.73,0,*55
1489244789.93,30745,9.63,73116.0,-5.19,-44.99,-44.67,0,*59
1489244791.16,30746,9.63,73116.8,-5.21,-44.79,-44.47,0,*5D
1489244792.38,30747,9.63,73116.8,-5.21,-44.79,-44.53,0,*59
1489244793.61,30748,9.63,73114.3,-5.19,-44.79,-44.53,0,*5D
1489244794.83,30749,9.63,73116.3,-5.21,-44.79,-44.53,0,*57
1489244796.09,30750,9.63,73116.8,-5.21,-44.93,-44.73,0,*59
1489244797.35,30751,9.63,73114.3,-5.21,-44.93,-44.67,0,*5D
1489244798.59,30752,9.63,73116.3,-5.21,-45.13,-44.93,0,*5C
1489244799.87,30753,9.63,73118.3,-5.19,-44.93,-44.67,0,*54
1489244801.11,30754,9.63,73116.5,-5.21,-44.99,-44.73,0,*57
1489244802.37,30755,9.63,73114.8,-5.19,-44.93,-44.53,0,*55
1489244803.65,30756,9.63,73114.8,-5.19,-44.73,-44.47,0,*5D
1489244804.91,30757,9.63,73114.8,-5.21,-44.67,-44.33,0,*51
1489244806.18,30758,9.63,73120.8,-5.19,-44.67,-44.47,0,*56
1489244807.46,30759,9.63,73114.8,-5.19,-44.67,-44.33,0,*54
1489244808.74,30760,9.63,73114.0,-5.19,-44.67,-44.33,0,*5E
1489244810.02,30761,9.63,73114.5,-5.19,-44.67,-44.33,0,*5F
1489244811.26,30762,9.63,73114.5,-5.17,-44.73,-44.41,0,*52
1489244812.51,30763,9.63,73114.0,-5.17,-44.73,-44.47,0,*55
1489244813.73,30764,9.63,73112.3,-5.17,-44.87,-44.61,0,*5D
1489244814.98,30765,9.63,73112.0,-5.17,-44.73,-44.47,0,*53
1489244816.21,30766,9.63,73116.5,-5.17,-44.61,-44.21,0,*53
1489244817.45,30767,9.63,73116.5,-5.17,-44.73,-44.61,0,*55
1489244818.68,30768,9.63,73116.0,-5.17,-44.67,-44.41,0,*5D
1489244819.91,30769,9.63,73116.5,-5.17,-44.67,-44.41,0,*5C
1489244821.16,30770,9.63,73114.5,-5.17,-44.67,-44.47,0,*52
1489244822.41,30771,9.63,73116.0,-5.17,-44.73,-44.47,0,*56
1489244823.64,30772,9.63,73114.8,-5.13,-44.61,-44.33,0,*51
1489244824.85,30773,9.63,73114.8,-5.17,-44.61,-44.27,0,*51
1489244826.06,30774,9.63,73112.3,-5.17,-44.61,-44.27,0,*56
1489244827.29,30775,9.63,73118.3,-5.17,-44.67,-44.41,0,*51
1489244828.5,30776,9.63,73116.0,-5.17,-44.87,-44.61,0,*5E
1489244829.72,30777,9.63,73118.0,-5.13,-44.79,-44.61,0,*5A
1489244830.95,30778,9.63,73114.3,-5.13,-44.67,-44.41,0,*58
1489244832.18,30779,9.63,73114.5,-5.17,-44.73,-44.41,0,*58
1489244833.41,30780,9.63,73114.5,-5.13,-44.67,-44.41,0,*5F
1489244834.64,30781,9.63,73114.3,-5.13,-44.61,-44.33,0,*5D
1489244835.87,30782,9.63,73114.5,-5.13,-45.07,-44.99,0,*5F
1489244837.14,30783,9.63,73114.0,-5.17,-45.27,-44.93,0,*52
1489244838.36,30784,9.63,73112.0,-5.17,-44.87,-44.61,0,*53
1489244839.61,30785,9.63,73116.5,-5.13,-44.67,-44.33,0,*5F
1489244840.86,30786,9.63,73112.5,-5.17,-44.67,-44.47,0,*5B
