1489269600.5,50584,7.75,72976.5,-13.23,-45.53,-45.81,0,*60
1489269601.73,50585,7.69,72974.3,-13.23,-45.33,-45.73,0,*6A
1489269603.04,50586,7.69,72980.5,-13.25,-45.27,-45.81,0,*67
1489269604.31,50587,7.69,72978.8,-13.21,-44.93,-45.41,0,*60
1489269605.53,50588,7.69,72976.3,-13.23,-45.13,-45.61,0,*66
1489269606.77,50589,7.75,72982.3,-13.21,-45.21,-45.61,0,*64
1489269608.02,50590,7.69,72974.0,-13.23,-45.21,-45.73,0,*6D
1489269609.25,50591,7.75,72978.0,-13.23,-44.99,-45.53,0,*6C
1489269610.49,50592,7.69,72974.8,-13.23,-44.93,-45.41,0,*66
1489269611.74,50593,7.75,72978.3,-13.21,-45.13,-45.53,0,*6F
1489269612.97,50594,7.75,72982.3,-13.23,-45.33,-45.73,0,*6A
1489269614.22,50595,7.75,72980.8,-13.23,-45.21,-45.73,0,*68
1489269615.46,50596,7.75,72980.5,-13.21,-45.21,-45.53,0,*6B
1489269616.71,50597,7.69,72982.5,-13.21,-45.21,-45.61,0,*6B
1489269617.96,50598,7.69,72980.5,-13.23,-45.21,-45.81,0,*68
1489269619.19,50599,7.69,72978.5,-13.23,-45.61,-46.01,0,*66
1489269620.42,50600,7.75,72980.8,-13.21,-45.41,-45.95,0,*6B
1489269621.67,50601,7.69,72976.8,-13.21,-45.53,-45.95,0,*69
1489269622.89,50602,7.75,72978.8,-13.23,-45.21,-45.95,0,*6D
1489269624.15,50603,7.75,72982.0,-13.21,-45.33,-45.73,0,*65
1489269625.39,50604,7.75,72982.5,-13.23,-45.21,-45.73,0,*63
1489269626.64,50605,7.75,72982.0,-13.21,-45.21,-45.53,0,*62
1489269627.91,50606,7.75,72978.3,-13.21,-44.93,-45.41,0,*6A
1489269629.16,50607,7.75,72984.0,-13.21,-45.13,-45.61,0,*60
1489269630.4,50608,7.75,72982.8,-13.23,-45.33,-45.81,0,*61
1489269631.63,50609,7.75,72978.3,-13.23,-45.33,-45.81,0,*60
1489269632.85,50610,7.69,72976.8,-13.23,-45.41,-45.95,0,*68
1489269634.06,50611,7.75,72982.5,-13.23,-45.33,-45.95,0,*6C
1489269635.27,50612,7.75,72980.8,-13.23,-45.33,-45.95,0,*6F
1489269636.52,50613,7.75,72982.0,-13.23,-45.21,-45.73,0,*65
1489269637.73,50614,7.75,72982.5,-13.23,-45.61,-45.95,0,*6E
1489269638.97,50615,7.69,72976.5,-13.21,-45.61,-45.95,0,*6D
1489269640.19,50616,7.75,72982.8,-13.23,-45.41,-45.95,0,*6E
1489269641.44,50617,7.75,72982.0,-13.21,-45.53,-46.01,0,*60
1489269642.68,50618,7.69,72978.5,-13.21,-45.53,-45.95,0,*61
1489269643.93,50619,7.75,72980.0,-13.21,-45.61,-46.01,0,*6F
1489269645.15,50620,7.75,72980.5,-13.23,-45.41,-45.95,0,*6B
1489269646.39,50621,7.69,72980.5,-13.21,-45.41,-46.01,0,*66
1489269647.63,50622,7.75,72982.0,-13.21,-45.33,-46.01,0,*60
1489269648.88,50623,7.69,72982.0,-13.23,-45.73,-46.01,0,*67
1489269650.09,50624,7.75,72986.0,-13.23,-45.41,-45.95,0,*6F
1489269651.31,50625,7.75,72986.3,-13.23,-45.41,-45.95,0,*6E
1489269652.57,50626,7.75,72984.5,-13.25,-45.81,-46.21,0,*6B
1489269653.81,50627,7.75,72980.5,-13.23,-45.81,-46.01,0,*6E
1489269655.05,50628,7.69,72982.5,-13.23,-45.81,-46.35,0,*66
1489269656.28,50629,7.69,72982.0,-13.23,-45.61,-46.01,0,*6E
1489269657.5,50630,7.69,72982.5,-13.23,-45.41,-46.01,0,*64
1489269658.72,50631,7.69,72982.0,-13.23,-45.61,-46.01,0,*67
1489269659.96,50632,7.75,72986.3,-13.21,-45.41,-45.95,0,*6A
1489269661.18,50633,7.75,72984.0,-13.23,-45.41,-46.01,0,*67
1489269662.41,50634,7.69,72984.5,-13.23,-45.53,-46.01,0,*63
1489269663.65,50635,7.69,72980.8,-13.23,-45.81,-46.21,0,*6F
1489269664.87,50636,7.69,72978.0,-13.23,-45.21,-45.95,0,*6A
1489269666.09,50637,7.69,72982.3,-13.23,-45.13,-45.53,0,*60
1489269667.34,50638,7.69,72982.5,-13.23,-45.21,-45.81,0,*61
1489269668.57,50639,7.75,72982.5,-13.23,-45.21,-45.53,0,*6F
1489269669.79,50640,7.69,72978.8,-13.23,-45.21,-45.61,0,*60
1489269671.05,50641,7.69,72980.3,-13.21,-45.33,-45.81,0,*6E
1489269672.27,50642,7.69,72982.8,-13.23,-45.53,-45.95,0,*6C
1489269673.51,50643,7.75,72980.8,-13.23,-45.73,-46.21,0,*63
1489269674.72,50644,7.69,72980.3,-13.23,-45.41,-45.95,0,*69
1489269675.95,50645,7.69,72980.0,-13.23,-45.53,-45.95,0,*6B
1489269677.2,50646,7.75,72984.0,-13.23,-45.53,-46.15,0,*63
1489269678.42,50647,7.69,72980.5,-13.23,-45.61,-46.21,0,*64
1489269679.64,50648,7.69,72982.0,-13.23,-45.61,-46.21,0,*6B
1489269680.89,50649,7.75,72986.0,-13.23,-45.53,-46.15,0,*6C
1489269682.16,50650,7.69,72980.0,-13.23,-45.81,-46.15,0,*6B
1489269683.43,50651,7.69,72982.3,-13.25,-45.67,-46.07,0,*67
1489269684.64,50652,7.69,72982.0,-13.23,-45.33,-45.95,0,*6B
1489269685.88,50653,7.75,72986.0,-13.25,-45.41,-46.01,0,*67
1489269687.1,50654,7.69,72980.8,-13.27,-45.41,-45.87,0,*6F
1489269688.34,50655,7.69,72982.3,-13.25,-45.41,-45.87,0,*6C
1489269689.59,50656,7.69,72980.5,-13.25,-45.61,-46.01,0,*60
1489269690.86,50657,7.69,72980.0,-13.25,-45.47,-46.01,0,*65
1489269692.14,50658,7.69,72980.5,-13.25,-45.47,-46.01,0,*6A
1489269693.38,50659,7.69,72984.3,-13.23,-45.61,-46.15,0,*6C
1489269694.6,50660,7.75,72984.0,-13.27,-45.67,-46.21,0,*63
1489269695.83,50661,7.69,72986.8,-13.23,-45.53,-45.95,0,*6D
1489269697.09,50662,7.69,72984.8,-13.25,-45.87,-46.27,0,*6B
1489269698.36,50663,7.69,72984.3,-13.25,-45.47,-46.01,0,*62
1489269699.65,50664,7.69,72984.5,-13.25,-45.81,-46.07,0,*69
1489269700.92,50665,7.69,72984.3,-13.25,-45.81,-46.21,0,*6C
1489269702.19,50666,7.69,72980.0,-13.25,-46.01,-46.41,0,*62
1489269703.45,50667,7.69,72976.5,-13.25,-45.87,-46.27,0,*6E
1489269704.74,50668,7.69,72978.3,-13.25,-45.81,-46.27,0,*67
1489269706.01,50669,7.69,72982.3,-13.25,-45.87,-46.27,0,*60
1489269707.28,50670,7.69,72982.0,-13.25,-46.01,-46.41,0,*65
1489269708.55,50671,7.69,72978.8,-13.25,-45.67,-46.07,0,*65
1489269709.79,50672,7.69,72982.8,-13.25,-45.67,-46.21,0,*62
1489269711.01,50673,7.69,72978.8,-13.27,-45.67,-46.21,0,*61
1489269712.24,50674,7.69,72976.8,-13.27,-45.61,-46.01,0,*62
1489269713.49,50675,7.69,72980.0,-13.27,-45.61,-46.07,0,*65
1489269714.74,50676,7.69,72978.3,-13.27,-45.47,-46.01,0,*64
1489269715.99,50677,7.69,72980.8,-13.25,-45.41,-46.01,0,*61
1489269717.26,50678,7.69,72978.8,-13.27,-45.81,-46.27,0,*64
1489269718.48,50679,7.69,72978.3,-13.27,-45.87,-46.21,0,*65
1489269719.72,50680,7.69,72982.0,-13.27,-45.81,-46.21,0,*65
1489269720.97,50681,7.69,72982.3,-13.27,-45.67,-46.07,0,*68
1489269722.22,50682,7.75,72982.3,-13.27,-45.47,-46.01,0,*6F
1489269723.5,50683,7.69,72978.8,-13.27,-45.27,-45.81,0,*63
1489269724.75,50684,7.69,72978.8,-13.27,-45.07,-45.61,0,*68
1489269726.0,50685,7.69,72978.0,-13.25,-45.21,-45.87,0,*67
1489269727.24,50686,7.69,72978.5,-13.25,-45.41,-45.87,0,*62
1489269728.46,50687,7.69,72982.3,-13.27,-45.41,-46.01,0,*6C
1489269729.73,50688,7.69,72978.8,-13.27,-45.81,-46.27,0,*6B
1489269731.0,50689,7.69,72980.8,-13.27,-45.81,-46.27,0,*6A
1489269732.26,50690,7.69,72982.0,-13.27,-45.81,-46.41,0,*62
1489269733.51,50691,7.69,72976.3,-13.27,-45.81,-46.21,0,*65
1489269734.75,50692,7.69,72976.3,-13.27,-45.81,-46.21,0,*66
1489269736.02,50693,7.69,72972.3,-13.25,-45.47,-46.01,0,*6D
1489269737.27,50694,7.69,72968.8,-13.27,-45.61,-46.07,0,*6A
1489269738.56,50695,7.69,72974.5,-13.27,-45.27,-45.81,0,*64
1489269739.84,50696,7.69,72970.8,-13.27,-45.27,-45.81,0,*67
1489269741.09,50697,7.69,72968.0,-13.27,-45.27,-45.67,0,*6E
1489269742.32,50698,7.69,72968.5,-13.27,-45.41,-46.01,0,*62
1489269743.53,50699,7.69,72970.3,-13.27,-45.41,-45.87,0,*6E
1489269744.76,50700,7.69,72968.8,-13.27,-45.21,-45.61,0,*61
1489269746.02,50701,7.69,72968.3,-13.27,-45.27,-45.87,0,*6E
1489269747.29,50702,7.69,72976.3,-13.25,-45.27,-45.87,0,*6F
1489269748.6,50703,7.69,72976.0,-13.25,-45.27,-45.81,0,*68
1489269749.88,50704,7.69,72976.0,-13.27,-45.27,-45.81,0,*6D
1489269751.15,50705,7.69,72978.3,-13.25,-45.07,-45.61,0,*62
1489269752.46,50706,7.69,72976.5,-13.25,-45.27,-45.81,0,*6D
1489269753.69,50707,7.69,72976.5,-13.25,-45.41,-45.87,0,*6A
1489269754.94,50708,7.69,72982.0,-13.25,-45.61,-46.01,0,*6A
1489269756.17,50709,7.69,72972.5,-13.27,-45.67,-46.21,0,*6D
1489269757.42,50710,7.69,72978.0,-13.27,-45.61,-46.07,0,*67
1489269758.66,50711,7.69,72978.5,-13.25,-45.67,-46.21,0,*66
1489269759.91,50712,7.69,72976.0,-13.27,-45.47,-46.01,0,*67
1489269761.13,50713,7.69,72978.5,-13.27,-45.67,-46.21,0,*66
1489269762.35,50714,7.69,72974.0,-13.27,-45.61,-46.21,0,*67
1489269763.63,50715,7.75,72976.0,-13.25,-45.27,-45.67,0,*67
1489269764.9,50716,7.69,72976.5,-13.25,-45.21,-45.81,0,*6A
1489269766.15,50717,7.69,72978.0,-13.27,-45.21,-45.81,0,*69
1489269767.38,50718,7.69,72978.8,-13.27,-45.41,-46.01,0,*6B
1489269768.63,50719,7.69,72974.5,-13.25,-45.61,-46.01,0,*6A
1489269769.85,50720,7.69,72976.8,-13.27,-45.87,-46.21,0,*68
1489269771.07,50721,7.69,72976.0,-13.27,-45.67,-46.21,0,*67
1489269772.29,50722,7.69,72980.5,-13.27,-45.41,-46.01,0,*62
1489269773.55,50723,7.69,72978.5,-13.27,-45.47,-46.01,0,*65
1489269774.8,50724,7.69,72978.0,-13.27,-45.61,-46.07,0,*60
1489269776.07,50725,7.69,72976.0,-13.25,-45.47,-46.01,0,*61
1489269777.34,50726,7.69,72972.8,-13.27,-45.47,-46.07,0,*66
1489269778.59,50727,7.69,72978.5,-13.27,-45.41,-45.81,0,*6C
1489269779.81,50728,7.69,72976.3,-13.27,-45.21,-45.67,0,*6D
1489269781.08,50729,7.69,72980.5,-13.25,-45.21,-45.81,0,*66
1489269782.37,50730,7.69,72976.8,-13.25,-45.27,-46.01,0,*63
1489269783.64,50731,7.69,72978.8,-13.25,-45.61,-46.07,0,*66
1489269784.91,50732,7.69,72980.3,-13.25,-45.47,-46.01,0,*67
1489269786.21,50733,7.69,72982.8,-13.25,-45.47,-46.07,0,*60
1489269787.43,50734,7.69,72980.5,-13.27,-45.67,-46.21,0,*63
1489269788.67,50735,7.69,72976.3,-13.25,-45.67,-46.21,0,*60
1489269789.92,50736,7.69,72976.3,-13.27,-45.67,-46.07,0,*65
1489269791.17,50737,7.69,72978.8,-13.29,-45.41,-46.01,0,*68
1489269792.44,50738,7.69,72982.8,-13.29,-45.47,-46.01,0,*61
1489269793.69,50739,7.69,72980.3,-13.27,-45.61,-46.07,0,*6C
1489269794.94,50740,7.69,72978.0,-13.27,-45.47,-46.01,0,*60
1489269796.19,50741,7.75,72984.3,-13.27,-45.61,-46.07,0,*63
1489269797.45,50742,7.69,72982.8,-13.27,-45.47,-46.01,0,*62
1489269798.72,50743,7.69,72982.0,-13.27,-45.81,-46.07,0,*6F
1489269799.96,50744,7.69,72980.8,-13.27,-45.81,-46.21,0,*6C
1489269801.23,50745,7.69,72980.0,-13.29,-45.61,-46.07,0,*69
1489269802.5,50746,7.69,72982.3,-13.29,-45.47,-46.01,0,*68
1489269803.8,50747,7.69,72978.8,-13.29,-45.47,-46.07,0,*6F
1489269805.03,50748,7.69,72976.0,-13.29,-45.41,-45.87,0,*6D
1489269806.31,50749,7.69,72980.0,-13.29,-45.27,-45.67,0,*62
1489269807.58,50750,7.69,72976.5,-13.29,-45.27,-45.67,0,*6A
1489269808.82,50751,7.69,72980.3,-13.29,-45.41,-45.87,0,*65
1489269810.08,50752,7.69,72984.0,-13.29,-45.47,-45.87,0,*60
1489269811.32,50753,7.69,72986.0,-13.29,-45.41,-45.87,0,*67
1489269812.56,50754,7.69,72984.3,-13.29,-45.41,-45.87,0,*60
1489269813.86,50755,7.69,72984.5,-13.29,-45.27,-45.81,0,*67
1489269815.1,50756,7.69,72982.0,-13.29,-45.41,-45.87,0,*62
1489269816.38,50757,7.69,72982.5,-13.27,-45.27,-45.81,0,*6B
1489269817.6,50758,7.69,72976.3,-13.27,-45.21,-45.67,0,*6A
1489269818.82,50759,7.69,72978.8,-13.27,-45.41,-45.87,0,*63
1489269820.08,50760,7.69,72976.5,-13.27,-45.27,-45.87,0,*69
1489269821.32,50761,7.69,72974.3,-13.27,-45.41,-45.81,0,*6E
1489269822.57,50762,7.69,72976.5,-13.27,-45.27,-45.67,0,*65
1489269823.83,50763,7.69,72976.5,-13.27,-45.27,-45.87,0,*6A
1489269825.1,50764,7.69,72974.0,-13.25,-44.93,-45.41,0,*6B
1489269826.32,50765,7.69,72970.8,-13.27,-44.99,-45.41,0,*62
1489269827.6,50766,7.69,72970.0,-13.25,-45.07,-45.61,0,*67
1489269828.85,50767,7.69,72974.5,-13.25,-45.21,-45.61,0,*62
1489269830.1,50768,7.69,72974.5,-13.25,-45.21,-45.61,0,*6D
1489269831.34,50769,7.69,72974.0,-13.25,-45.21,-45.61,0,*6C
1489269832.59,50770,7.69,72972.0,-13.25,-45.21,-45.67,0,*62
1489269833.83,50771,7.69,72972.3,-13.25,-45.21,-45.67,0,*63
1489269835.11,50772,7.75,72978.3,-13.25,-45.27,-45.87,0,*68
1489269836.35,50773,7.69,72976.5,-13.25,-45.41,-45.87,0,*69
1489269837.6,50774,7.69,72978.8,-13.27,-45.27,-45.87,0,*6C
1489269838.84,50775,7.69,72972.8,-13.25,-45.41,-45.87,0,*6F
1489269840.12,50776,7.69,72974.0,-13.25,-45.27,-45.87,0,*6C
1489269841.36,50777,7.69,72972.8,-13.23,-45.33,-45.81,0,*68
1489269842.63,50778,7.69,72976.5,-13.25,-45.27,-45.87,0,*62
1489269843.91,50779,7.69,72972.5,-13.25,-45.27,-45.87,0,*63
1489269845.15,50780,7.69,72976.0,-13.25,-45.41,-46.01,0,*68
1489269846.4,50781,7.69,72978.3,-13.25,-45.41,-46.01,0,*69
1489269847.65,50782,7.69,72972.5,-13.25,-45.41,-46.01,0,*6A
1489269848.95,50783,7.69,72976.8,-13.25,-45.27,-45.81,0,*60
1489269850.2,50784,7.69,72974.8,-13.25,-45.41,-46.01,0,*6C
1489269851.44,50785,7.69,72976.5,-13.25,-45.61,-46.21,0,*6D
1489269852.67,50786,7.69,72978.0,-13.27,-45.61,-46.01,0,*6E
1489269853.95,50787,7.69,72972.8,-13.25,-45.27,-46.01,0,*6F
1489269855.2,50788,7.69,72976.8,-13.25,-45.21,-45.87,0,*6B
1489269856.47,50789,7.69,72974.5,-13.25,-45.47,-45.87,0,*6A
1489269857.73,50790,7.69,72976.0,-13.25,-45.47,-45.87,0,*62
1489269858.98,50791,7.69,72972.3,-13.25,-44.79,-45.41,0,*65
1489269860.26,50792,7.69,72972.8,-13.25,-44.79,-45.27,0,*66
1489269861.53,50793,7.69,72972.5,-13.25,-44.79,-45.27,0,*67
1489269862.78,50794,7.69,72974.3,-13.25,-44.99,-45.21,0,*68
1489269864.05,50795,7.69,72976.8,-13.21,-44.99,-45.73,0,*6A
1489269865.27,50796,7.69,72974.3,-13.23,-45.13,-45.53,0,*6A
1489269866.52,50797,7.69,72978.5,-13.21,-44.99,-45.61,0,*6B
1489269867.76,50798,7.69,72976.0,-13.23,-45.41,-45.81,0,*6C
1489269868.98,50799,7.69,72976.0,-13.23,-45.21,-45.95,0,*6E
1489269870.2,50800,7.69,72978.0,-13.23,-45.21,-45.95,0,*61
1489269871.44,50801,7.69,72974.5,-13.21,-45.33,-45.95,0,*61
1489269872.69,50802,7.69,72966.8,-13.23,-45.21,-45.81,0,*66
1489269873.91,50803,7.69,72970.5,-13.23,-44.87,-45.41,0,*66
1489269875.18,50804,7.69,72966.0,-13.21,-44.93,-45.41,0,*66
1489269876.43,50805,7.69,72970.5,-13.21,-45.13,-45.61,0,*6C
1489269877.67,50806,7.69,72970.8,-13.21,-44.99,-45.41,0,*6E
1489269878.97,50807,7.69,72974.0,-13.21,-44.93,-45.73,0,*64
1489269880.2,50808,7.69,72970.3,-13.21,-45.41,-45.95,0,*6D
1489269881.44,50809,7.69,72970.8,-13.21,-45.33,-45.95,0,*69
1489269882.67,50810,7.69,72974.5,-13.21,-45.41,-45.95,0,*64
1489269883.92,50811,7.69,72974.8,-13.21,-45.53,-45.95,0,*66
1489269885.16,50812,7.69,72972.5,-13.21,-45.41,-45.95,0,*66
1489269886.42,50813,7.69,72968.5,-13.21,-45.41,-45.81,0,*62
1489269887.67,50814,7.69,72968.8,-13.23,-45.21,-45.81,0,*61
1489269888.93,50815,7.69,72970.5,-13.21,-45.33,-45.81,0,*61
1489269890.17,50816,7.69,72972.0,-13.21,-45.41,-45.95,0,*62
1489269891.42,50817,7.69,72972.5,-13.21,-45.21,-45.61,0,*6E
1489269892.63,50818,7.69,72972.8,-13.19,-45.13,-45.67,0,*6D
1489269893.87,50819,7.69,72976.0,-13.19,-45.47,-45.95,0,*60
1489269895.12,50820,7.69,72972.3,-13.23,-45.61,-46.15,0,*6C
1489269896.38,50821,7.69,72974.3,-13.21,-45.41,-45.81,0,*63
1489269897.63,50822,7.69,72970.3,-13.21,-45.53,-45.95,0,*66
1489269898.87,50823,7.69,72972.0,-13.21,-45.61,-46.21,0,*6A
1489269900.14,50824,7.69,72974.3,-13.19,-45.47,-46.07,0,*66
1489269901.41,50825,7.69,72972.3,-13.19,-45.47,-46.07,0,*67
1489269902.68,50826,7.69,72974.8,-13.19,-45.73,-46.07,0,*63
1489269903.94,50827,7.69,72974.3,-13.21,-45.73,-46.21,0,*6D
1489269905.16,50828,7.69,72972.0,-13.23,-45.61,-45.95,0,*6F
1489269906.41,50829,7.69,72972.0,-13.21,-45.53,-46.01,0,*63
1489269907.65,50830,7.69,72970.8,-13.21,-45.61,-46.35,0,*6D
1489269908.91,50831,7.69,72970.5,-13.21,-45.73,-46.21,0,*6A
1489269910.15,50832,7.69,72974.0,-13.21,-45.41,-45.95,0,*64
1489269911.41,50833,7.69,72970.3,-13.21,-45.41,-45.81,0,*60
1489269912.66,50834,7.69,72972.0,-13.21,-45.41,-46.01,0,*6C
1489269913.88,50835,7.69,72968.8,-13.23,-45.41,-46.01,0,*6F
1489269915.13,50836,7.69,72968.8,-13.21,-45.53,-46.01,0,*6D
1489269916.37,50837,7.69,72972.8,-13.21,-45.33,-45.95,0,*64
1489269917.62,50838,7.69,72974.0,-13.23,-45.21,-45.81,0,*6F
1489269918.86,50839,7.75,72978.8,-13.23,-45.41,-45.81,0,*68
1489269920.1,50840,7.69,72972.8,-13.23,-45.21,-45.73,0,*6D
1489269921.35,50841,7.69,72972.8,-13.21,-45.33,-46.01,0,*6B
1489269922.57,50842,7.69,72970.0,-13.23,-45.53,-46.01,0,*6C
1489269923.82,50843,7.69,72972.5,-13.23,-45.21,-45.73,0,*6E
1489269925.07,50844,7.69,72974.5,-13.21,-45.41,-46.01,0,*6B
1489269926.31,50845,7.69,72974.0,-13.23,-45.21,-45.81,0,*65
1489269927.55,50846,7.69,72972.0,-13.23,-45.33,-45.81,0,*65
1489269928.81,50847,7.69,72974.8,-13.21,-45.53,-46.01,0,*6B
1489269930.02,50848,7.69,72978.8,-13.23,-45.33,-45.95,0,*6E
1489269931.23,50849,7.69,72974.8,-13.23,-45.41,-45.95,0,*6A
1489269932.48,50850,7.69,72972.3,-13.23,-45.61,-46.15,0,*6B
1489269933.7,50851,7.69,72970.8,-13.23,-45.41,-46.01,0,*6D
1489269934.93,50852,7.69,72970.0,-13.23,-45.53,-46.01,0,*6D
1489269936.17,50853,7.69,72976.5,-13.21,-45.61,-46.21,0,*6D
1489269937.42,50854,7.69,72970.3,-13.23,-45.61,-46.15,0,*6F
1489269938.66,50855,7.69,72974.8,-13.21,-45.33,-45.95,0,*60
1489269939.9,50856,7.69,72974.3,-13.23,-45.21,-45.81,0,*67
1489269941.16,50857,7.69,72972.5,-13.21,-45.53,-46.01,0,*6A
1489269942.41,50858,7.69,72970.8,-13.23,-45.53,-46.15,0,*62
1489269943.67,50859,7.69,72972.3,-13.21,-45.73,-46.21,0,*64
1489269944.91,50860,7.69,72974.3,-13.23,-45.73,-46.21,0,*6C
1489269946.16,50861,7.69,72974.5,-13.21,-45.53,-46.01,0,*6F
1489269947.37,50862,7.69,72970.0,-13.23,-45.41,-45.95,0,*63
1489269948.59,50863,7.75,72974.8,-13.23,-45.41,-46.01,0,*6C
1489269949.84,50864,7.69,72974.8,-13.23,-45.61,-46.15,0,*6C
1489269951.09,50865,7.69,72974.3,-13.23,-45.21,-45.73,0,*6A
1489269952.36,50866,7.69,72976.5,-13.21,-45.13,-45.81,0,*67
1489269953.61,50867,7.69,72974.3,-13.23,-45.53,-46.15,0,*6E
1489269954.88,50868,7.69,72974.8,-13.21,-45.21,-45.73,0,*65
1489269956.1,50869,7.69,72976.0,-13.23,-45.53,-46.01,0,*65
1489269957.36,50870,7.69,72976.8,-13.23,-45.53,-46.15,0,*68
1489269958.59,50871,7.69,72972.5,-13.23,-45.53,-46.01,0,*6C
1489269959.81,50872,7.69,72972.0,-13.23,-45.41,-46.01,0,*6C
1489269961.05,50873,7.69,72978.0,-13.21,-45.53,-46.21,0,*6E
1489269962.33,50874,7.69,72978.3,-13.21,-45.61,-46.15,0,*6F
1489269963.54,50875,7.69,72974.0,-13.23,-45.61,-46.21,0,*6B
1489269964.76,50876,7.69,72974.3,-13.23,-45.61,-46.21,0,*68
1489269966.02,50877,7.69,72972.5,-13.23,-45.53,-46.15,0,*6F
1489269967.27,50878,7.69,72974.3,-13.23,-45.21,-45.81,0,*6B
1489269968.49,50879,7.69,72972.8,-13.23,-45.13,-45.61,0,*65
1489269969.71,50880,7.69,72972.3,-13.23,-44.99,-45.61,0,*60
1489269970.96,50881,7.69,72970.8,-13.23,-45.13,-45.81,0,*6C
1489269972.18,50882,7.69,72978.3,-13.23,-45.21,-45.95,0,*6B
1489269973.45,50883,7.69,72980.0,-13.21,-45.21,-45.81,0,*6D
1489269974.72,50884,7.69,72976.0,-13.21,-45.21,-45.73,0,*67
1489269975.98,50885,7.69,72974.5,-13.21,-45.33,-45.81,0,*68
1489269977.24,50886,7.69,72978.8,-13.21,-45.41,-45.81,0,*6E
1489269978.49,50887,7.69,72974.3,-13.21,-45.53,-45.95,0,*69
1489269979.72,50888,7.69,72978.3,-13.21,-45.33,-45.95,0,*60
1489269980.94,50889,7.69,72976.5,-13.23,-45.33,-46.01,0,*6D
1489269982.19,50890,7.69,72978.8,-13.21,-45.21,-45.95,0,*6A
1489269983.44,50891,7.69,72976.5,-13.21,-45.21,-45.61,0,*60
1489269984.68,50892,7.69,72972.8,-13.21,-45.41,-46.01,0,*60
1489269985.94,50893,7.69,72978.3,-13.21,-45.33,-45.81,0,*6F
1489269987.21,50894,7.69,72974.0,-13.21,-45.41,-45.81,0,*6D
1489269988.45,50895,7.69,72974.8,-13.19,-45.07,-45.67,0,*6D
1489269989.72,50896,7.69,72972.0,-13.19,-44.93,-45.47,0,*60
1489269990.99,50897,7.69,72974.5,-13.19,-45.07,-45.73,0,*6A
1489269992.23,50898,7.69,72974.8,-13.19,-45.13,-45.73,0,*60
1489269993.46,50899,7.69,72970.5,-13.19,-44.87,-45.33,0,*69
1489269994.73,50900,7.69,72970.5,-13.19,-45.07,-45.73,0,*65
1489269995.94,50901,7.69,72970.3,-13.19,-45.13,-45.67,0,*64
1489269997.2,50902,7.69,72972.3,-13.19,-44.87,-45.47,0,*69
1489269998.45,50903,7.69,72974.0,-13.15,-44.79,-45.27,0,*63
1489269999.7,50904,7.69,72972.0,-13.19,-45.07,-45.53,0,*63
1489270000.97,50905,7.69,72976.8,-13.19,-44.93,-45.47,0,*6B
1489270002.22,50906,7.69,72978.3,-13.15,-44.79,-45.47,0,*60
1489270003.46,50907,7.69,72978.0,-13.19,-45.07,-45.67,0,*67
1489270004.68,50908,7.69,72982.3,-13.15,-44.99,-45.61,0,*64
1489270005.91,50909,7.69,72976.3,-13.15,-44.99,-45.61,0,*65
1489270007.13,50910,7.69,72976.8,-13.15,-45.21,-45.67,0,*69
1489270008.4,50911,7.69,72978.8,-13.15,-45.07,-45.81,0,*64
1489270009.65,50912,7.69,72970.5,-13.15,-45.21,-45.81,0,*63
1489270010.88,50913,7.69,72974.3,-13.15,-44.87,-45.61,0,*61
1489270012.15,50914,7.69,72972.5,-13.15,-44.73,-45.27,0,*6F
1489270013.41,50915,7.69,72974.0,-13.15,-44.79,-45.27,0,*64
1489270014.63,50916,7.69,72978.3,-13.15,-44.87,-45.41,0,*66
1489270015.89,50917,7.69,72974.8,-13.13,-44.87,-45.41,0,*61
1489270017.16,50918,7.69,72976.3,-13.15,-44.73,-45.27,0,*63
1489270018.4,50919,7.69,72978.3,-13.15,-44.99,-45.47,0,*60
1489270019.65,50920,7.69,72974.3,-13.13,-44.99,-45.67,0,*6E
1489270020.92,50921,7.69,72974.0,-13.13,-45.07,-45.67,0,*69
1489270022.16,50922,7.69,72974.3,-13.13,-45.41,-45.87,0,*66
1489270023.43,50923,7.69,72972.3,-13.13,-45.07,-45.67,0,*6B
1489270024.67,50924,7.69,72974.5,-13.15,-45.07,-45.61,0,*6C
1489270025.89,50925,7.69,72972.5,-13.15,-45.21,-45.67,0,*6F
1489270027.17,50926,7.69,72976.8,-13.13,-45.07,-45.61,0,*68
1489270028.44,50927,7.69,72978.5,-13.13,-45.07,-45.61,0,*69
1489270029.69,50928,7.69,72974.0,-13.13,-44.99,-45.61,0,*60
1489270030.94,50929,7.69,72982.3,-13.13,-44.99,-45.61,0,*61
1489270032.17,50930,7.69,72978.5,-13.11,-45.13,-45.61,0,*68
1489270033.41,50931,7.69,72978.0,-13.13,-45.21,-45.87,0,*62
1489270034.69,50932,7.69,72978.3,-13.13,-45.21,-45.81,0,*67
1489270035.91,50933,7.69,72976.5,-13.11,-45.33,-45.95,0,*62
1489270037.18,50934,7.69,72976.8,-13.13,-45.27,-45.87,0,*61
1489270038.45,50935,7.69,72974.0,-13.13,-45.07,-45.67,0,*6C
1489270039.72,50936,7.69,72974.8,-13.13,-45.07,-45.67,0,*6F
1489270040.99,50937,7.69,72980.3,-13.13,-45.07,-45.67,0,*6E
1489270042.26,50938,7.69,72980.0,-13.13,-45.07,-45.67,0,*61
