1489204800.34,64108,7.13,73064.5,-12.17,-18.55,-19.23,0,*6E
1489204801.59,64109,7.13,73068.3,-12.17,-18.59,-19.23,0,*63
1489204802.83,64110,7.13,73062.8,-12.13,-18.55,-19.17,0,*64
1489204804.04,64111,7.13,73058.0,-12.17,-17.87,-18.25,0,*61
1489204805.27,64112,7.13,73064.0,-12.17,-17.63,-18.25,0,*68
1489204806.48,64113,7.13,73064.8,-12.17,-17.49,-18.45,0,*67
1489204807.74,64114,7.13,73064.3,-12.19,-17.79,-18.65,0,*6F
1489204808.97,64115,7.13,73070.8,-12.17,-18.31,-19.07,0,*66
1489204810.23,64116,7.13,73062.5,-12.17,-18.59,-19.31,0,*6E
1489204811.45,64117,7.13,73062.5,-12.17,-18.69,-19.37,0,*6A
1489204812.69,64118,7.13,73064.8,-12.19,-18.83,-19.37,0,*6F
1489204813.91,64119,7.13,73062.8,-12.21,-18.79,-19.37,0,*60
1489204815.17,64120,7.13,73064.8,-12.19,-18.73,-19.41,0,*6A
1489204816.44,64121,7.13,73062.5,-12.19,-18.79,-19.41,0,*61
1489204817.71,64122,7.13,73062.8,-12.19,-18.73,-19.41,0,*68
1489204818.95,64123,7.13,73064.8,-12.19,-18.79,-19.37,0,*62
1489204820.19,64124,7.13,73068.3,-12.19,-18.79,-19.37,0,*65
1489204821.42,64125,7.13,73062.0,-12.17,-18.55,-19.07,0,*67
1489204822.66,64126,7.13,73066.3,-12.19,-18.49,-19.13,0,*62
1489204823.92,64127,7.13,73064.5,-12.19,-18.49,-19.27,0,*64
1489204825.21,64128,7.13,73056.0,-12.19,-18.35,-18.93,0,*6E
1489204826.48,64129,7.13,73062.5,-12.19,-18.35,-19.13,0,*66
1489204827.72,64130,7.13,73058.8,-12.17,-18.69,-19.31,0,*69
1489204828.96,64131,7.13,73062.8,-12.19,-18.73,-19.37,0,*6B
1489204830.23,64132,7.13,73066.8,-12.19,-18.79,-19.41,0,*63
1489204831.5,64133,7.13,73066.8,-12.19,-18.59,-19.37,0,*61
1489204832.76,64134,7.13,73058.0,-12.19,-18.31,-18.99,0,*6D
1489204834.0,64135,7.13,73056.8,-12.19,-18.45,-19.13,0,*6C
1489204835.26,64136,7.13,73062.0,-12.19,-18.49,-19.27,0,*64
1489204836.53,64137,7.13,73060.0,-12.19,-18.73,-19.41,0,*6C
1489204837.76,64138,7.13,73056.8,-12.19,-18.45,-18.99,0,*62
1489204839.03,64139,7.13,73066.0,-12.19,-18.31,-18.99,0,*60
1489204840.27,64140,7.13,73068.0,-12.21,-18.31,-19.13,0,*66
1489204841.54,64141,7.13,73060.5,-12.19,-18.49,-19.27,0,*64
1489204842.8,64142,7.13,73070.5,-12.19,-18.65,-19.27,0,*69
1489204844.04,64143,7.13,73066.5,-12.19,-18.79,-19.51,0,*64
1489204845.26,64144,7.06,73066.5,-12.17,-18.79,-19.37,0,*6D
1489204846.53,64145,7.13,73062.8,-12.19,-18.79,-19.41,0,*63
1489204847.77,64146,7.13,73062.8,-12.21,-18.79,-19.57,0,*6C
1489204849.04,64147,7.13,73066.8,-12.19,-18.93,-19.51,0,*64
1489204850.34,64148,7.13,73070.5,-12.19,-18.93,-19.57,0,*6D
1489204851.58,64149,7.13,73066.8,-12.19,-18.73,-19.37,0,*64
1489204852.85,64150,7.13,73074.3,-12.19,-18.73,-19.41,0,*6D
1489204854.12,64151,7.13,73064.5,-12.19,-18.79,-19.57,0,*61
1489204855.39,64152,7.13,73060.3,-12.19,-18.59,-19.37,0,*66
1489204856.6,64153,7.13,73060.3,-12.21,-18.73,-19.37,0,*64
1489204857.84,64154,7.13,73066.8,-12.21,-18.79,-19.41,0,*68
1489204859.05,64155,7.13,73060.0,-12.21,-18.83,-19.51,0,*6D
1489204860.27,64156,7.13,73064.5,-12.21,-18.83,-19.51,0,*6E
1489204861.48,64157,7.13,73066.8,-12.21,-18.73,-19.51,0,*60
1489204862.72,64158,7.13,73066.5,-12.21,-18.73,-19.41,0,*6E
1489204863.93,64159,7.13,73070.5,-12.21,-18.79,-19.51,0,*64
1489204865.14,64160,7.13,73062.5,-12.21,-18.83,-19.51,0,*6B
1489204866.39,64161,7.13,73062.8,-12.21,-18.79,-19.57,0,*69
1489204867.67,64162,7.13,73062.3,-12.21,-18.93,-19.57,0,*6E
1489204868.91,64163,7.13,73056.3,-12.21,-18.93,-19.75,0,*6F
1489204870.17,64164,7.13,73056.3,-12.21,-18.93,-19.65,0,*69
1489204871.46,64165,7.13,73060.8,-12.23,-18.89,-19.61,0,*65
1489204872.71,64166,7.13,73060.3,-12.21,-18.83,-19.57,0,*6B
1489204874.0,64167,7.13,73062.8,-12.23,-18.89,-19.57,0,*62
1489204875.26,64168,7.13,73062.8,-12.23,-18.89,-19.71,0,*69
1489204876.52,64169,7.13,73064.8,-12.23,-18.99,-19.61,0,*68
1489204877.81,64170,7.13,73066.5,-12.23,-18.89,-19.61,0,*61
1489204879.08,64171,7.13,73062.5,-12.23,-18.83,-19.57,0,*6F
1489204880.34,64172,7.13,73062.5,-12.23,-18.79,-19.41,0,*6E
1489204881.58,64173,7.13,73060.3,-12.23,-18.79,-19.47,0,*69
1489204882.84,64174,7.06,73060.3,-12.23,-18.79,-19.41,0,*68
1489204884.11,64175,7.13,73060.8,-12.23,-18.69,-19.41,0,*68
1489204885.35,64176,7.13,73066.8,-12.23,-18.79,-19.47,0,*6C
1489204886.63,64177,7.13,73066.5,-12.23,-18.89,-19.61,0,*66
1489204887.9,64178,7.13,73062.0,-12.23,-18.83,-19.57,0,*66
1489204889.18,64179,7.13,73066.0,-12.23,-18.79,-19.57,0,*62
1489204890.41,64180,7.13,73064.5,-12.23,-18.79,-19.47,0,*65
1489204891.71,64181,7.13,73060.5,-12.23,-18.89,-19.57,0,*6A
1489204892.97,64182,7.13,73062.0,-12.23,-18.99,-19.61,0,*6D
1489204894.26,64183,7.13,73060.8,-12.23,-18.89,-19.57,0,*68
1489204895.5,64184,7.13,73062.5,-12.23,-18.99,-19.71,0,*6A
1489204896.79,64185,7.13,73060.3,-12.23,-18.89,-19.57,0,*6E
1489204898.06,64186,7.13,73062.8,-12.23,-18.83,-19.61,0,*62
1489204899.33,64187,7.13,73054.8,-12.23,-18.83,-19.57,0,*66
1489204900.61,64188,7.13,73062.5,-12.23,-18.89,-19.61,0,*66
1489204901.88,64189,7.13,73056.3,-12.23,-18.83,-19.57,0,*68
1489204903.12,64190,7.13,73056.5,-12.27,-18.83,-19.47,0,*65
1489204904.41,64191,7.13,73054.5,-12.23,-18.55,-19.27,0,*6D
1489204905.64,64192,7.13,73058.0,-12.23,-18.49,-18.99,0,*67
1489204906.88,64193,7.13,73052.5,-12.23,-18.49,-19.17,0,*61
1489204908.11,64194,7.13,73058.8,-12.23,-18.25,-18.65,0,*68
1489204909.35,64195,7.13,73052.5,-12.23,-17.73,-18.41,0,*63
1489204910.58,64196,7.06,73062.3,-12.23,-17.49,-18.21,0,*6F
1489204911.82,64197,7.13,73066.8,-12.23,-18.11,-19.13,0,*6C
1489204913.06,64198,7.06,73058.0,-12.23,-18.41,-19.13,0,*66
1489204914.29,64199,7.13,73060.8,-12.23,-18.41,-18.83,0,*6F
1489204915.53,64200,7.13,73062.8,-12.23,-18.07,-18.69,0,*6A
1489204916.77,64201,7.13,73066.8,-12.23,-17.83,-18.41,0,*62
1489204918.01,64202,7.13,73062.5,-12.23,-17.83,-18.65,0,*67
1489204919.27,64203,7.13,73058.3,-12.23,-17.83,-18.55,0,*65
1489204920.5,64204,7.13,73062.3,-12.23,-18.11,-18.69,0,*69
1489204921.73,64205,7.13,73060.3,-12.23,-18.25,-19.03,0,*62
1489204922.97,64206,7.13,73062.8,-12.23,-18.49,-19.17,0,*6E
1489204924.23,64207,7.13,73062.5,-12.23,-18.35,-18.99,0,*63
1489204925.47,64208,7.06,73056.5,-12.23,-18.49,-19.17,0,*60
1489204926.73,64209,7.06,73056.8,-12.23,-18.65,-19.31,0,*6B
1489204927.97,64210,7.13,73060.8,-12.23,-18.79,-19.47,0,*6F
1489204929.23,64211,7.13,73066.3,-12.23,-18.79,-19.41,0,*68
1489204930.49,64212,7.13,73064.0,-12.23,-18.65,-19.31,0,*61
1489204931.75,64213,7.13,73066.8,-12.23,-18.35,-18.99,0,*66
1489204933.04,64214,7.06,73052.8,-12.23,-17.97,-18.55,0,*66
1489204934.3,64215,7.06,73052.5,-12.23,-18.35,-19.17,0,*67
1489204935.57,64216,7.06,73064.0,-12.23,-18.49,-19.31,0,*6B
1489204936.82,64217,7.13,73058.3,-12.23,-18.49,-18.89,0,*68
1489204938.06,64218,7.13,73060.8,-12.23,-18.41,-19.13,0,*6D
1489204939.33,64219,7.06,73068.5,-12.23,-18.79,-19.41,0,*60
1489204940.57,64220,7.06,73064.8,-12.23,-18.83,-19.47,0,*69
1489204941.83,64221,7.06,73066.3,-12.23,-18.99,-19.61,0,*67
1489204943.1,64222,7.13,73066.5,-12.23,-18.99,-19.61,0,*64
1489204944.36,64223,7.13,73060.8,-12.23,-19.03,-19.61,0,*67
1489204945.63,64224,7.13,73064.8,-12.23,-19.13,-19.61,0,*61
1489204946.9,64225,7.06,73058.8,-12.23,-19.13,-19.81,0,*6E
1489204948.15,64226,7.06,73052.0,-12.23,-19.13,-19.71,0,*62
1489204949.41,64227,7.06,73068.0,-12.23,-19.03,-19.61,0,*63
1489204950.64,64228,7.06,73066.3,-12.23,-19.03,-19.71,0,*6D
1489204951.93,64229,7.13,73062.0,-12.23,-18.89,-19.41,0,*6C
1489204953.2,64230,7.13,73062.5,-12.23,-18.83,-19.57,0,*69
1489204954.49,64231,7.06,73058.3,-12.23,-18.89,-19.57,0,*62
1489204955.74,64232,7.13,73068.0,-12.23,-19.13,-19.71,0,*67
1489204957.01,64233,7.13,73064.3,-12.23,-18.83,-19.57,0,*6A
1489204958.27,64234,7.13,73070.0,-12.23,-18.49,-19.31,0,*6B
1489204959.56,64235,7.13,73068.5,-12.23,-18.35,-19.27,0,*66
1489204960.82,64236,7.13,73064.3,-12.23,-18.41,-19.31,0,*61
1489204962.08,64237,7.06,73072.0,-12.27,-18.59,-19.47,0,*6C
1489204963.32,64238,7.13,73072.5,-12.29,-18.59,-19.51,0,*6A
1489204964.61,64239,7.13,73066.3,-12.27,-18.89,-19.61,0,*6B
1489204965.87,64240,7.13,73074.5,-12.23,-18.69,-19.31,0,*6A
1489204967.14,64241,7.13,73072.8,-12.27,-18.55,-19.17,0,*64
1489204968.38,64242,7.06,73064.5,-12.27,-18.11,-18.69,0,*6F
1489204969.64,64243,7.06,73072.8,-12.27,-17.55,-18.73,0,*6A
1489204970.88,64244,7.13,73070.0,-12.29,-17.49,-18.93,0,*60
1489204972.12,64245,7.13,73076.5,-12.27,-17.49,-18.83,0,*6E
1489204973.37,64246,7.13,73064.8,-12.27,-17.69,-18.89,0,*65
1489204974.65,64247,7.13,73072.5,-12.27,-17.79,-19.23,0,*64
1489204975.95,64248,7.13,73066.5,-12.23,-17.97,-19.31,0,*6C
1489204977.21,64249,7.06,73066.0,-12.27,-18.01,-18.69,0,*65
1489204978.45,64250,7.06,73070.0,-12.27,-17.83,-18.69,0,*68
1489204979.72,64251,7.13,73064.3,-12.23,-17.97,-18.69,0,*68
1489204981.0,64252,7.13,73068.8,-12.27,-18.55,-19.31,0,*62
1489204982.26,64253,7.06,73064.5,-12.27,-18.89,-19.47,0,*63
1489204983.52,64254,7.13,73074.8,-12.27,-18.89,-19.47,0,*64
1489204984.79,64255,7.13,73078.0,-12.27,-19.03,-19.65,0,*66
1489204986.03,64256,7.13,73074.3,-12.27,-19.17,-19.75,0,*61
1489204987.28,64257,7.06,73076.5,-12.27,-19.17,-19.75,0,*60
1489204988.55,64258,7.13,73074.3,-12.29,-19.23,-19.85,0,*69
1489204989.82,64259,7.13,73076.8,-12.27,-19.31,-19.95,0,*64
1489204991.09,64260,7.13,73068.0,-12.27,-19.31,-19.95,0,*6E
1489204992.34,64261,7.13,73070.3,-12.29,-19.23,-19.75,0,*6C
1489204993.56,64262,7.13,73070.5,-12.29,-19.17,-19.75,0,*68
1489204994.83,64263,7.13,73074.5,-12.27,-19.31,-19.95,0,*6D
1489204996.11,64264,7.13,73072.3,-12.29,-19.31,-19.85,0,*65
1489204997.35,64265,7.13,73066.8,-12.29,-19.17,-19.85,0,*60
1489204998.57,64266,7.06,73058.5,-12.29,-19.07,-19.75,0,*6D
1489204999.79,64267,7.06,73072.0,-12.29,-19.17,-19.75,0,*6D
1489205001.01,64268,7.13,73070.8,-12.29,-19.07,-19.75,0,*63
1489205002.28,64269,7.13,73074.0,-12.29,-18.93,-19.61,0,*6B
1489205003.52,64270,7.13,73068.5,-12.29,-19.03,-19.85,0,*61
1489205004.74,64271,7.13,73074.5,-12.29,-19.07,-19.75,0,*6B
1489205005.98,64272,7.06,73072.0,-12.29,-19.03,-19.65,0,*6D
1489205007.22,64273,7.06,73070.8,-12.29,-18.93,-19.75,0,*65
1489205008.44,64274,7.06,73074.0,-12.29,-19.07,-19.75,0,*6E
1489205009.66,64275,7.06,73072.0,-12.29,-19.17,-19.75,0,*6E
1489205010.88,64276,7.13,73072.8,-12.29,-19.17,-19.75,0,*6D
1489205012.16,64277,7.13,73078.5,-12.31,-19.13,-19.81,0,*6A
1489205013.38,64278,7.13,73082.8,-12.33,-19.13,-19.71,0,*68
1489205014.62,64279,7.13,73086.0,-12.33,-19.23,-19.91,0,*64
1489205015.9,64280,7.13,73082.5,-12.31,-19.13,-19.81,0,*62
1489205017.14,64281,7.06,73076.8,-12.33,-19.13,-19.81,0,*61
1489205018.42,64282,7.06,73076.0,-12.31,-19.27,-19.91,0,*66
1489205019.67,64283,7.06,73076.3,-12.33,-19.13,-19.65,0,*69
1489205020.91,64284,7.06,73078.0,-12.31,-19.07,-19.71,0,*6C
1489205022.16,64285,7.13,73082.0,-12.33,-19.07,-19.57,0,*6B
1489205023.43,64286,7.06,73082.3,-12.31,-18.99,-19.65,0,*6D
1489205024.68,64287,7.06,73078.5,-12.31,-19.07,-19.91,0,*61
1489205025.9,64288,7.13,73078.0,-12.33,-19.13,-19.71,0,*67
1489205027.11,64289,7.06,73074.5,-12.33,-18.99,-19.51,0,*67
1489205028.37,64290,7.13,73082.8,-12.33,-18.59,-19.23,0,*66
1489205029.61,64291,7.06,73072.0,-12.33,-18.79,-19.65,0,*67
1489205030.85,64292,7.06,73064.8,-12.33,-19.07,-19.65,0,*6C
1489205032.06,64293,7.06,73066.8,-12.33,-19.07,-19.71,0,*68
1489205033.28,64294,7.06,73070.3,-12.33,-19.07,-19.71,0,*6F
1489205034.5,64295,7.06,73072.3,-12.33,-19.13,-19.91,0,*65
1489205035.74,64296,7.13,73072.0,-12.33,-19.23,-19.91,0,*65
1489205037.01,64297,7.13,73082.0,-12.33,-19.27,-19.81,0,*61
1489205038.24,64298,7.06,73070.0,-12.33,-19.13,-19.91,0,*68
1489205039.48,64299,7.13,73074.3,-12.33,-19.13,-19.65,0,*62
1489205040.7,64300,7.13,73076.3,-12.33,-19.13,-19.71,0,*66
1489205041.95,64301,7.06,73072.0,-12.33,-19.13,-19.81,0,*68
1489205043.2,64302,7.13,73076.5,-12.33,-19.27,-19.91,0,*6D
1489205044.47,64303,7.13,73074.0,-12.35,-19.23,-19.99,0,*66
1489205045.71,64304,7.13,73074.3,-12.33,-19.23,-19.99,0,*67
1489205046.96,64305,7.06,73066.5,-12.33,-19.27,-19.91,0,*6A
1489205048.21,64306,7.06,73066.5,-12.33,-19.27,-19.99,0,*61
1489205049.48,64307,7.06,73068.0,-12.35,-19.23,-19.91,0,*6A
1489205050.75,64308,7.06,73064.0,-12.35,-19.23,-19.99,0,*6D
1489205052.02,64309,7.13,73070.8,-12.35,-19.23,-19.99,0,*6C
1489205053.24,64310,7.06,73072.8,-12.39,-19.17,-19.95,0,*63
1489205054.47,64311,7.06,73070.8,-12.39,-19.13,-19.75,0,*68
1489205055.74,64312,7.13,73072.8,-12.35,-19.13,-19.81,0,*6C
1489205057.0,64313,7.13,73078.0,-12.35,-19.07,-19.81,0,*68
1489205058.27,64314,7.06,73076.8,-12.35,-19.13,-19.81,0,*6A
1489205059.55,64315,7.06,73058.8,-12.35,-19.13,-19.65,0,*61
1489205060.82,64316,7.06,73064.8,-12.35,-18.99,-19.57,0,*60
1489205062.09,64317,7.06,73070.5,-12.39,-18.93,-19.61,0,*62
1489205063.37,64318,7.06,73064.0,-12.35,-18.99,-19.57,0,*6E
1489205064.61,64319,7.06,73060.0,-12.35,-18.99,-19.51,0,*69
1489205065.91,64320,7.06,73060.5,-12.35,-18.93,-19.57,0,*6F
1489205067.14,64321,7.13,73066.3,-12.35,-18.65,-18.99,0,*64
1489205068.41,64322,7.06,73078.5,-12.35,-18.31,-18.99,0,*66
1489205069.67,64323,7.13,73078.5,-12.35,-18.93,-19.51,0,*6A
1489205070.94,64324,7.06,73082.5,-12.35,-18.93,-19.51,0,*6D
1489205072.21,64325,7.06,73082.0,-12.35,-18.93,-19.51,0,*6C
1489205073.47,64326,7.06,73086.8,-12.35,-18.65,-19.27,0,*67
1489205074.72,64327,7.06,73076.8,-12.35,-18.73,-19.13,0,*66
1489205075.98,64328,7.06,73074.3,-12.35,-18.73,-19.27,0,*6E
1489205077.21,64329,7.06,73084.8,-12.35,-18.45,-18.99,0,*6E
1489205078.46,64330,7.06,73074.3,-12.35,-18.65,-19.47,0,*66
1489205079.72,64331,7.06,73072.8,-12.35,-18.79,-19.41,0,*6C
1489205081.01,64332,7.06,73068.8,-12.35,-18.89,-19.41,0,*60
1489205082.27,64333,7.13,73072.3,-12.35,-18.73,-19.23,0,*60
1489205083.54,64334,7.06,73070.5,-12.35,-17.87,-18.31,0,*61
1489205084.77,64335,7.13,73068.3,-12.39,-17.35,-17.87,0,*67
1489205086.05,64336,7.13,73076.5,-12.35,-17.59,-18.59,0,*6E
1489205087.31,64337,7.06,73070.5,-12.35,-18.17,-18.93,0,*6C
1489205088.52,64338,7.06,73076.8,-12.33,-18.45,-18.99,0,*68
1489205089.73,64339,7.06,73072.5,-12.33,-18.49,-19.37,0,*60
1489205090.96,64340,7.06,73070.8,-12.33,-18.49,-18.89,0,*6A
1489205092.21,64341,7.06,73068.8,-12.33,-18.31,-18.73,0,*61
1489205093.47,64342,7.06,73072.5,-12.31,-17.83,-18.59,0,*6E
1489205094.7,64343,7.13,73074.5,-12.33,-18.01,-18.99,0,*64
1489205095.92,64344,7.06,73070.3,-12.33,-17.83,-18.65,0,*65
1489205097.13,64345,7.06,73062.3,-12.33,-18.17,-18.73,0,*61
1489205098.37,64346,7.06,73066.8,-12.33,-17.69,-17.93,0,*65
1489205099.61,64347,7.06,73070.8,-12.33,-17.17,-17.87,0,*68
1489205100.91,64348,7.06,73064.8,-12.35,-17.25,-17.45,0,*6E
1489205102.2,64349,7.06,73070.3,-12.35,-16.65,-17.17,0,*6D
1489205103.44,64350,7.06,73066.5,-12.33,-16.83,-17.41,0,*68
1489205104.7,64351,7.06,73066.5,-12.33,-16.69,-17.25,0,*6F
1489205105.97,64352,7.06,73066.8,-12.33,-16.65,-17.17,0,*61
1489205107.21,64353,7.06,73066.5,-12.33,-16.55,-17.11,0,*65
1489205108.45,64354,7.06,73068.8,-12.33,-16.09,-16.93,0,*60
1489205109.69,64355,7.06,73074.3,-12.31,-16.37,-17.31,0,*67
1489205110.97,64356,7.06,73066.8,-12.31,-17.03,-17.87,0,*6F
1489205112.26,64357,7.06,73072.8,-12.31,-17.03,-18.01,0,*6F
1489205113.51,64358,7.06,73074.0,-12.33,-17.59,-18.59,0,*60
1489205114.76,64359,7.06,73068.0,-12.31,-18.07,-18.73,0,*6F
1489205116.03,64360,7.06,73066.3,-12.31,-18.35,-19.13,0,*63
1489205117.28,64361,7.06,73064.8,-12.31,-18.49,-19.13,0,*69
1489205118.51,64362,7.06,73070.8,-12.31,-17.73,-18.17,0,*69
1489205119.78,64363,7.06,73068.3,-12.31,-17.25,-17.69,0,*6D
1489205121.08,64364,7.06,73064.5,-12.31,-17.45,-17.55,0,*63
1489205122.31,64365,7.06,73066.3,-12.29,-17.55,-18.25,0,*62
1489205123.56,64366,7.06,73064.3,-12.31,-18.45,-19.13,0,*62
1489205124.81,64367,7.06,73056.3,-12.31,-18.49,-19.13,0,*6F
1489205126.08,64368,7.13,73076.5,-12.31,-17.45,-18.07,0,*67
1489205127.32,64369,7.13,73074.0,-12.31,-17.73,-18.73,0,*60
1489205128.59,64370,7.06,73068.5,-12.31,-17.59,-17.69,0,*64
1489205129.87,64371,7.06,73072.0,-12.31,-16.55,-17.11,0,*67
1489205131.12,64372,7.06,73074.8,-12.31,-16.79,-17.87,0,*65
1489205132.39,64373,7.06,73084.0,-12.31,-17.17,-17.83,0,*69
1489205133.69,64374,7.06,73082.5,-12.31,-17.17,-17.93,0,*6F
1489205134.92,64375,7.06,73068.8,-12.29,-17.55,-18.25,0,*63
1489205136.16,64376,7.06,73068.0,-12.29,-18.11,-18.89,0,*69
1489205137.38,64377,7.13,73064.3,-12.29,-18.41,-19.17,0,*6B
1489205138.62,64378,7.06,73064.5,-12.29,-18.11,-18.93,0,*6C
1489205139.86,64379,7.06,73066.8,-12.27,-18.73,-19.37,0,*68
1489205141.13,64380,7.13,73060.0,-12.31,-18.73,-19.41,0,*68
1489205142.39,64381,7.06,73058.5,-12.27,-18.59,-19.37,0,*67
1489205143.65,64382,7.06,73072.3,-12.29,-18.59,-19.31,0,*6C
1489205144.92,64383,7.06,73078.3,-12.29,-18.55,-18.93,0,*68
1489205146.16,64384,7.06,73070.3,-12.29,-18.01,-18.73,0,*60
1489205147.4,64385,7.06,73066.5,-12.27,-17.69,-18.41,0,*6F
1489205148.64,64386,7.06,73080.8,-12.29,-17.25,-18.45,0,*6E
1489205149.87,64387,7.06,73068.0,-12.29,-17.97,-19.07,0,*61
1489205151.14,64388,7.06,73068.5,-12.27,-18.59,-19.47,0,*69
1489205152.38,64389,7.13,73072.0,-12.27,-18.69,-19.37,0,*6C
1489205153.6,64390,7.06,73074.0,-12.29,-18.83,-19.47,0,*69
1489205154.88,64391,7.06,73066.8,-12.27,-18.55,-18.93,0,*65
1489205156.13,64392,7.06,73062.8,-12.29,-18.31,-18.69,0,*6F
1489205157.37,64393,7.06,73056.5,-12.27,-18.25,-18.73,0,*6E
1489205158.61,64394,7.06,73056.8,-12.27,-18.41,-19.03,0,*6D
1489205159.82,64395,7.13,73060.3,-12.29,-18.45,-19.17,0,*63
1489205161.04,64396,7.06,73078.5,-12.29,-18.41,-19.17,0,*64
1489205162.3,64397,7.06,73068.8,-12.27,-18.31,-19.07,0,*6D
1489205163.57,64398,7.06,73060.5,-12.27,-18.55,-19.17,0,*61
1489205164.83,64399,7.06,73070.0,-12.27,-18.59,-19.37,0,*6E
1489205166.12,64400,7.06,73070.8,-12.27,-18.59,-19.31,0,*6F
1489205167.34,64401,7.13,73072.5,-12.29,-18.83,-19.47,0,*66
1489205168.57,64402,7.06,73074.5,-12.27,-18.73,-19.47,0,*64
1489205169.84,64403,7.13,73072.3,-12.29,-18.93,-19.65,0,*65
1489205171.14,64404,7.06,73072.3,-12.27,-18.93,-19.65,0,*6C
1489205172.41,64405,7.13,73076.8,-12.29,-18.93,-19.61,0,*67
1489205173.67,64406,7.06,73072.3,-12.27,-18.89,-19.51,0,*62
1489205174.91,64407,7.06,73068.3,-12.27,-18.83,-19.51,0,*69
1489205176.15,64408,7.06,73074.3,-12.29,-18.31,-19.03,0,*66
1489205177.39,64409,7.06,73070.3,-12.27,-17.49,-18.17,0,*6D
1489205178.64,64410,7.06,73068.8,-12.29,-17.41,-18.11,0,*65
1489205179.88,64411,7.06,73076.3,-12.29,-17.21,-18.11,0,*62
1489205181.15,64412,7.13,73076.0,-12.27,-17.35,-18.01,0,*6B
1489205182.39,64413,7.06,73074.5,-12.27,-16.75,-16.97,0,*6E
1489205183.68,64414,7.13,73072.3,-12.27,-15.85,-16.31,0,*69
1489205184.95,64415,7.06,73066.0,-12.27,-15.71,-16.17,0,*67
1489205186.21,64416,7.06,73066.3,-12.27,-15.71,-16.31,0,*60
1489205187.5,64417,7.13,73062.5,-12.27,-15.57,-15.89,0,*65
1489205188.74,64418,7.06,73068.5,-12.27,-15.71,-16.37,0,*68
1489205189.98,64419,7.06,73068.8,-12.23,-15.71,-16.59,0,*65
1489205191.21,64420,7.13,73058.0,-12.23,-16.03,-16.93,0,*6F
1489205192.5,64421,7.06,73056.5,-12.23,-16.27,-17.03,0,*60
1489205193.74,64422,7.06,73064.8,-12.23,-16.45,-17.35,0,*62
1489205194.99,64423,7.06,73060.8,-12.23,-16.59,-18.07,0,*60
1489205196.24,64424,7.06,73060.3,-12.23,-17.49,-18.89,0,*61
1489205197.53,64425,7.06,73070.0,-12.23,-18.35,-19.41,0,*61
1489205198.77,64426,7.06,73064.3,-12.23,-18.83,-19.47,0,*69
1489205200.03,64427,7.06,73074.5,-12.23,-18.79,-19.41,0,*6B
1489205201.3,64428,7.06,73072.3,-12.23,-18.65,-19.41,0,*69
1489205202.56,64429,7.06,73074.5,-12.23,-18.41,-18.55,0,*6A
1489205203.85,64430,7.06,73070.8,-12.23,-17.17,-17.21,0,*62
1489205205.12,64431,7.06,73070.8,-12.23,-16.83,-17.03,0,*6F
1489205206.35,64432,7.06,73070.8,-12.23,-16.45,-16.93,0,*6E
1489205207.6,64433,7.06,73078.0,-12.23,-16.45,-16.75,0,*67
1489205208.86,64434,7.06,73074.0,-12.23,-16.59,-17.45,0,*6F
1489205210.13,64435,7.06,73066.8,-12.23,-17.17,-17.73,0,*60
1489205211.4,64436,7.06,73064.3,-12.23,-17.07,-17.35,0,*60
1489205212.63,64437,7.06,73060.0,-12.23,-15.99,-16.03,0,*60
1489205213.89,64438,7.13,73062.5,-12.23,-15.15,-15.43,0,*6C
1489205215.15,64439,7.06,73054.0,-12.23,-14.93,-15.67,0,*64
1489205216.39,64440,7.06,73060.0,-12.23,-15.29,-15.99,0,*6B
1489205217.65,64441,7.06,73068.0,-12.23,-15.15,-15.81,0,*6C
1489205218.91,64442,7.06,73068.0,-12.23,-16.13,-16.45,0,*61
1489205220.18,64443,7.06,73054.0,-12.23,-15.67,-15.81,0,*6B
1489205221.42,64444,7.06,73050.0,-12.21,-14.93,-15.25,0,*6A
1489205222.67,64445,7.06,73068.8,-12.21,-14.89,-15.39,0,*6D
1489205223.95,64446,7.06,73066.3,-12.19,-14.79,-15.21,0,*63
1489205225.21,64447,7.06,73064.5,-12.19,-14.65,-14.93,0,*67
1489205226.46,64448,7.06,73064.8,-12.19,-14.61,-14.65,0,*65
1489205227.73,64449,7.06,73062.5,-12.19,-14.37,-14.01,0,*65
1489205228.99,64450,7.06,73056.8,-12.19,-13.87,-13.93,0,*6D
1489205230.22,64451,7.06,73058.8,-12.19,-13.65,-14.33,0,*6D
1489205231.5,64452,7.06,73068.8,-12.19,-14.01,-14.89,0,*6A
1489205232.76,64453,7.06,73062.5,-12.19,-14.65,-16.13,0,*68
1489205234.03,64454,7.06,73056.5,-12.17,-16.27,-16.09,0,*6E
1489205235.24,64455,7.06,73052.5,-12.17,-15.15,-14.89,0,*67
1489205236.45,64456,7.06,73066.0,-12.17,-14.69,-15.63,0,*6B
1489205237.72,64457,7.06,73064.5,-12.17,-16.65,-18.31,0,*6E
1489205238.95,64458,7.06,73066.5,-12.17,-18.01,-18.79,0,*61
1489205240.22,64459,7.06,73062.3,-12.17,-17.41,-17.55,0,*6A
1489205241.43,64460,7.06,73062.3,-12.13,-16.03,-15.99,0,*61
1489205242.65,64461,7.06,73064.3,-12.17,-15.15,-15.25,0,*67
1489205243.89,64462,7.06,73064.5,-12.13,-14.75,-15.53,0,*66
