1489215600.52,7251,6.81,73126.8,-8.19,-34.95,-34.95,0,*61
1489215601.77,7252,6.81,73128.3,-8.19,-34.83,-34.59,0,*65
1489215603.01,7253,6.81,73116.5,-8.19,-34.77,-34.07,0,*64
1489215604.22,7254,6.81,73116.8,-8.17,-34.59,-33.37,0,*65
1489215605.45,7255,6.81,73112.8,-8.17,-35.29,-33.73,0,*62
1489215606.71,7256,6.81,73114.8,-8.17,-34.83,-32.75,0,*67
1489215607.93,7257,6.81,73118.5,-8.17,-34.59,-30.67,0,*60
1489215609.16,7258,6.81,73114.0,-8.17,-33.31,-28.37,0,*6A
1489215610.39,7259,6.81,73114.0,-8.17,-27.71,-21.23,0,*66
1489215611.65,7260,6.81,73120.3,-8.15,-22.31,-19.03,0,*66
1489215612.88,7261,6.81,73112.5,-8.17,-23.09,-21.03,0,*64
1489215614.1,7262,6.81,73110.8,-8.13,-23.23,-22.41,0,*6E
1489215615.37,7263,6.81,73114.5,-8.15,-24.35,-25.97,0,*65
1489215616.65,7264,6.81,73110.3,-8.15,-28.05,-29.73,0,*6B
1489215617.89,7265,6.81,73112.8,-8.13,-29.95,-30.05,0,*6D
1489215619.14,7266,6.81,73110.5,-8.15,-30.55,-31.33,0,*68
1489215620.35,7267,6.81,73116.8,-8.13,-31.33,-32.51,0,*69
1489215621.58,7268,6.81,73124.5,-8.13,-32.57,-34.53,0,*63
1489215622.81,7269,6.81,73118.3,-8.13,-33.61,-35.29,0,*6A
1489215624.07,7270,6.81,73122.8,-8.13,-33.49,-34.95,0,*6E
1489215625.29,7271,6.81,73124.3,-8.13,-34.25,-35.65,0,*6C
1489215626.55,7272,6.81,73124.5,-8.13,-34.35,-35.35,0,*6B
1489215627.81,7273,6.81,73124.8,-8.15,-33.95,-35.35,0,*61
1489215629.1,7274,6.81,73126.0,-8.15,-34.53,-35.83,0,*66
1489215630.34,7275,6.81,73136.5,-8.13,-34.07,-35.07,0,*6C
1489215631.57,7276,6.81,73132.3,-8.15,-34.89,-36.01,0,*6A
1489215632.85,7277,6.81,73136.0,-8.15,-35.07,-35.89,0,*6F
1489215634.11,7278,6.81,73124.5,-8.13,-34.53,-35.65,0,*64
1489215635.35,7279,6.81,73122.3,-8.15,-34.89,-35.89,0,*66
1489215636.58,7280,6.81,73118.3,-8.13,-35.47,-36.61,0,*60
1489215637.85,7281,6.81,73118.3,-8.15,-35.07,-35.89,0,*66
1489215639.08,7282,6.81,73112.3,-8.13,-34.95,-36.07,0,*6C
1489215640.33,7283,6.81,73114.5,-8.13,-34.95,-35.89,0,*68
1489215641.53,7284,6.81,73124.8,-8.13,-34.89,-36.07,0,*67
1489215642.77,7285,6.81,73130.3,-8.13,-34.71,-35.83,0,*6E
1489215644.03,7286,6.81,73106.0,-8.13,-35.23,-36.25,0,*64
1489215645.26,7287,6.81,73114.3,-8.13,-35.23,-36.43,0,*65
1489215646.5,7288,6.81,73114.5,-8.15,-34.77,-35.89,0,*69
1489215647.74,7289,6.81,73120.3,-8.13,-34.59,-35.83,0,*68
1489215649.01,7290,6.81,73120.8,-8.15,-35.13,-36.25,0,*66
1489215650.25,7291,6.81,73116.3,-8.13,-34.71,-35.83,0,*6B
1489215651.51,7292,6.81,73108.8,-8.15,-34.01,-34.71,0,*65
1489215652.73,7293,6.81,73126.3,-8.13,-33.27,-34.07,0,*60
1489215653.99,7294,6.81,73134.5,-8.15,-32.35,-34.01,0,*65
1489215655.24,7295,6.81,73134.5,-8.13,-33.31,-35.35,0,*61
1489215656.47,7296,6.81,73130.3,-8.15,-33.95,-35.71,0,*6A
1489215657.72,7297,6.81,73136.3,-8.15,-34.07,-35.47,0,*62
1489215658.98,7298,6.81,73124.3,-8.15,-34.35,-36.19,0,*64
1489215660.23,7299,6.81,73128.8,-8.15,-33.43,-34.77,0,*69
1489215661.43,7300,6.81,73132.8,-8.13,-32.35,-33.67,0,*68
1489215662.64,7301,6.81,73126.0,-8.13,-34.07,-36.07,0,*6D
1489215663.88,7302,6.81,73104.3,-8.15,-33.83,-34.71,0,*60
1489215665.17,7303,6.81,73138.0,-8.15,-33.31,-35.83,0,*64
1489215666.46,7304,6.81,73126.3,-8.15,-34.19,-36.25,0,*61
1489215667.72,7305,6.81,73112.3,-8.15,-35.23,-37.15,0,*6A
1489215669.0,7306,6.81,73130.5,-8.15,-35.23,-36.61,0,*6B
1489215670.29,7307,6.81,73124.0,-8.15,-35.23,-36.25,0,*6A
1489215671.52,7308,6.81,73118.5,-8.15,-35.29,-36.19,0,*60
1489215672.72,7309,6.81,73100.5,-8.17,-35.89,-36.73,0,*65
1489215673.93,7310,6.81,73124.8,-8.17,-35.71,-36.31,0,*6C
1489215675.16,7311,6.81,73118.5,-8.17,-35.71,-36.49,0,*62
1489215676.36,7312,6.81,73122.8,-8.17,-35.89,-36.73,0,*6F
1489215677.57,7313,6.81,73122.8,-8.17,-35.29,-35.89,0,*62
1489215678.8,7314,6.81,73116.5,-8.17,-35.13,-35.53,0,*6B
1489215680.06,7315,6.81,73118.8,-8.17,-34.83,-35.35,0,*62
1489215681.32,7316,6.81,73114.0,-8.15,-34.25,-35.65,0,*6A
1489215682.55,7317,6.81,73108.0,-8.15,-32.69,-34.71,0,*61
1489215683.8,7318,6.81,73112.8,-8.15,-32.69,-35.29,0,*62
1489215685.04,7319,6.81,73116.0,-8.15,-33.95,-35.29,0,*61
1489215686.29,7320,6.81,73114.8,-8.15,-34.41,-35.07,0,*69
1489215687.55,7321,6.75,73100.8,-8.15,-34.35,-34.07,0,*6A
1489215688.81,7322,6.81,73116.8,-8.15,-33.61,-30.23,0,*6D
1489215690.03,7323,6.81,73110.8,-8.13,-30.55,-31.33,0,*6E
1489215691.29,7324,6.81,73110.3,-8.15,-31.33,-31.61,0,*69
1489215692.58,7325,6.81,73112.3,-8.15,-29.89,-28.91,0,*67
1489215693.83,7326,6.81,73118.0,-8.15,-30.11,-30.39,0,*66
1489215695.06,7327,6.81,73122.0,-8.13,-31.29,-30.39,0,*6B
1489215696.29,7328,6.81,73130.8,-8.13,-31.45,-29.17,0,*6A
1489215697.54,7329,6.81,73130.3,-8.15,-31.67,-28.75,0,*68
1489215698.77,7330,6.81,73128.8,-8.13,-32.01,-29.17,0,*60
1489215700.0,7331,6.81,73122.8,-8.13,-31.67,-28.91,0,*6D
1489215701.23,7332,6.81,73124.5,-8.13,-32.07,-29.95,0,*6E
1489215702.49,7333,6.81,73120.0,-8.15,-31.85,-30.23,0,*65
1489215703.75,7334,6.81,73120.8,-8.13,-32.19,-30.77,0,*63
1489215705.01,7335,6.81,73122.0,-8.11,-32.79,-31.67,0,*66
1489215706.26,7336,6.81,73124.0,-8.11,-33.03,-31.57,0,*6A
1489215707.53,7337,6.81,73116.3,-8.11,-32.69,-29.89,0,*6C
1489215708.79,7338,6.81,73122.3,-8.11,-31.95,-28.85,0,*6E
1489215710.04,7339,6.81,73124.3,-8.11,-30.77,-27.77,0,*60
1489215711.32,7340,6.81,73130.5,-8.07,-28.47,-24.25,0,*67
1489215712.54,7341,6.81,73134.5,-8.07,-25.61,-23.89,0,*6E
1489215713.77,7342,6.81,73136.3,-8.07,-25.23,-22.93,0,*61
1489215715.0,7343,6.81,73136.3,-8.07,-25.61,-22.93,0,*66
1489215716.24,7344,6.81,73132.8,-8.05,-26.29,-22.63,0,*63
1489215717.49,7345,6.81,73134.0,-8.03,-26.07,-22.31,0,*6F
1489215718.75,7346,6.81,73132.5,-8.03,-27.39,-24.57,0,*66
1489215719.98,7347,6.81,73140.3,-8.01,-29.57,-26.17,0,*65
1489215721.21,7348,6.81,73128.0,-8.01,-31.33,-28.91,0,*61
1489215722.44,7349,6.81,73114.3,-8.01,-32.23,-30.39,0,*69
1489215723.69,7350,6.81,73112.3,-7.99,-32.91,-31.85,0,*60
1489215724.98,7351,6.81,73118.5,-7.99,-33.43,-32.79,0,*6F
1489215726.23,7352,6.81,73122.8,-7.95,-33.21,-33.31,0,*69
1489215727.43,7353,6.81,73122.0,-7.97,-33.03,-33.55,0,*68
1489215728.67,7354,6.81,73124.8,-7.97,-31.23,-30.45,0,*6D
1489215729.92,7355,6.81,73126.8,-7.95,-29.23,-28.47,0,*6C
1489215731.2,7356,6.81,73132.0,-7.95,-28.75,-29.51,0,*6B
1489215732.45,7357,6.81,73128.5,-7.95,-29.13,-30.11,0,*67
1489215733.67,7358,6.81,73124.5,-7.93,-28.43,-30.33,0,*6A
1489215734.9,7359,6.81,73126.8,-7.93,-27.93,-30.51,0,*6D
1489215736.15,7360,6.81,73126.8,-7.91,-27.07,-29.17,0,*62
1489215737.37,7361,6.81,73130.8,-7.93,-24.93,-27.61,0,*60
1489215738.59,7362,6.81,73126.3,-7.93,-24.93,-28.59,0,*67
1489215739.79,7363,6.81,73134.8,-7.93,-24.77,-28.31,0,*62
1489215741.0,7364,6.81,73128.5,-7.93,-23.75,-27.03,0,*6E
1489215742.25,7365,6.81,73134.0,-7.93,-23.03,-25.29,0,*64
1489215743.5,7366,6.81,73136.8,-7.93,-21.57,-22.21,0,*6B
1489215744.75,7367,6.81,73134.8,-7.91,-19.81,-21.47,0,*6B
1489215746.0,7368,6.81,73132.8,-7.85,-19.41,-21.43,0,*69
1489215747.26,7369,6.81,73132.5,-7.85,-18.49,-20.53,0,*61
1489215748.47,7370,6.81,73134.0,-7.89,-18.41,-20.43,0,*6C
1489215749.73,7371,6.81,73136.3,-7.85,-18.35,-20.09,0,*6C
1489215750.96,7372,6.81,73118.5,-7.85,-18.07,-18.79,0,*62
1489215752.18,7373,6.81,73122.3,-7.89,-17.21,-19.07,0,*6C
1489215753.41,7374,6.81,73112.5,-7.85,-17.31,-19.71,0,*67
1489215754.66,7375,6.81,73126.0,-7.85,-17.03,-18.99,0,*60
1489215755.92,7376,6.81,73134.0,-7.85,-16.13,-18.65,0,*60
1489215757.15,7377,6.81,73136.5,-7.81,-16.37,-19.13,0,*63
1489215758.37,7378,6.81,73138.0,-7.83,-16.75,-19.95,0,*66
1489215759.63,7379,6.81,73146.8,-7.83,-17.63,-21.83,0,*6D
1489215760.9,7380,6.81,73134.3,-7.81,-19.13,-21.87,0,*64
1489215762.16,7381,6.81,73142.8,-7.83,-19.61,-21.33,0,*6D
1489215763.42,7382,6.81,73140.5,-7.81,-18.65,-22.47,0,*69
1489215764.64,7383,6.81,73136.5,-7.83,-18.69,-24.61,0,*64
1489215765.93,7384,6.81,73134.0,-7.81,-18.31,-25.29,0,*61
1489215767.21,7385,6.81,73134.0,-7.81,-17.79,-25.55,0,*68
1489215768.45,7386,6.81,73128.3,-7.81,-19.51,-27.71,0,*6B
1489215769.73,7387,6.81,73138.8,-7.81,-19.85,-27.39,0,*6F
1489215770.98,7388,6.81,73140.5,-7.81,-19.85,-27.07,0,*6D
1489215772.19,7389,6.81,73140.3,-7.83,-20.25,-27.51,0,*6D
1489215773.45,7390,6.81,73142.5,-7.83,-20.49,-27.35,0,*6D
1489215774.71,7391,6.81,73140.0,-7.83,-20.83,-27.61,0,*6B
1489215775.94,7392,6.81,73142.8,-7.81,-21.09,-25.91,0,*64
1489215777.17,7393,6.81,73150.0,-7.81,-20.73,-25.13,0,*63
1489215778.38,7394,6.81,73146.0,-7.79,-20.59,-25.09,0,*60
1489215779.64,7395,6.81,73150.8,-7.81,-21.73,-27.23,0,*65
1489215780.92,7396,6.81,73148.3,-7.81,-23.19,-29.13,0,*65
1489215782.15,7397,6.81,73132.5,-7.79,-22.53,-26.55,0,*61
1489215783.39,7398,6.81,73132.5,-7.81,-19.99,-22.97,0,*6D
1489215784.65,7399,6.81,73136.3,-7.81,-19.41,-25.39,0,*6A
1489215785.9,7400,6.81,73140.5,-7.81,-20.83,-27.07,0,*66
1489215787.16,7401,6.81,73142.5,-7.81,-21.09,-25.71,0,*67
1489215788.42,7402,6.81,73142.3,-7.77,-20.39,-22.47,0,*6D
1489215789.65,7403,6.81,73142.3,-7.79,-20.19,-22.07,0,*64
1489215790.91,7404,6.81,73148.5,-7.79,-20.79,-22.47,0,*61
1489215792.19,7405,6.81,73142.0,-7.77,-20.53,-23.23,0,*65
1489215793.41,7406,6.81,73146.8,-7.77,-20.93,-23.79,0,*65
1489215794.66,7407,6.81,73142.3,-7.77,-21.47,-23.69,0,*6D
1489215795.89,7408,6.81,73142.8,-7.79,-21.09,-23.33,0,*69
1489215797.11,7409,6.81,73140.3,-7.77,-20.29,-22.57,0,*66
1489215798.34,7410,6.81,73144.8,-7.77,-19.37,-20.93,0,*61
1489215799.61,7411,6.81,73148.0,-7.77,-19.31,-20.59,0,*60
1489215800.88,7412,6.81,73148.0,-7.77,-19.81,-21.67,0,*64
1489215802.1,7413,6.81,73154.0,-7.77,-21.47,-23.79,0,*69
1489215803.36,7414,6.81,73148.5,-7.77,-24.35,-27.39,0,*6E
1489215804.59,7415,6.81,73138.0,-7.77,-25.35,-27.03,0,*67
1489215805.84,7416,6.81,73142.0,-7.77,-24.41,-26.23,0,*65
1489215807.13,7417,6.81,73140.8,-7.77,-23.23,-25.71,0,*63
1489215808.37,7418,6.81,73142.5,-7.75,-23.79,-25.55,0,*67
1489215809.61,7419,6.81,73144.3,-7.73,-25.45,-26.49,0,*67
1489215810.84,7420,6.81,73140.5,-7.73,-27.89,-27.03,0,*60
1489215812.07,7421,6.81,73138.8,-7.75,-27.71,-25.03,0,*62
1489215813.29,7422,6.81,73136.8,-7.73,-27.13,-22.37,0,*63
1489215814.55,7423,6.81,73136.8,-7.73,-25.65,-20.35,0,*61
1489215815.8,7424,6.81,73138.0,-7.73,-23.85,-18.73,0,*67
1489215817.06,7425,6.81,73138.5,-7.69,-20.99,-16.83,0,*62
1489215818.29,7426,6.81,73136.0,-7.69,-18.83,-16.41,0,*6F
1489215819.57,7427,6.81,73136.3,-7.69,-17.41,-15.85,0,*64
1489215820.83,7428,6.81,73138.3,-7.69,-16.09,-15.11,0,*6B
1489215822.07,7429,6.81,73136.5,-7.67,-15.35,-15.25,0,*6F
1489215823.3,7430,6.81,73130.5,-7.65,-15.95,-15.71,0,*6E
1489215824.5,7431,6.81,73122.3,-7.59,-16.03,-15.71,0,*6C
1489215825.75,7432,6.81,73124.3,-7.59,-16.31,-16.13,0,*69
1489215826.95,7433,6.81,73138.0,-7.59,-16.93,-16.45,0,*63
1489215828.21,7434,6.81,73110.3,-7.59,-17.07,-16.65,0,*6A
1489215829.47,7435,6.81,73120.0,-7.55,-17.17,-16.55,0,*65
1489215830.75,7436,6.81,73122.0,-7.55,-17.59,-16.69,0,*63
1489215832.01,7437,6.81,73118.3,-7.55,-16.83,-15.85,0,*65
1489215833.22,7438,6.81,73108.3,-7.53,-17.87,-16.75,0,*65
1489215834.5,7439,6.81,73122.8,-7.51,-19.81,-17.59,0,*61
1489215835.71,7440,6.81,73110.3,-7.53,-19.37,-16.83,0,*66
1489215836.97,7441,6.81,73132.3,-7.53,-17.59,-16.09,0,*63
1489215838.17,7442,6.81,73118.3,-7.53,-16.79,-16.45,0,*6B
1489215839.41,7443,6.81,73092.0,-7.51,-17.87,-18.17,0,*61
1489215840.68,7444,6.81,73112.5,-7.51,-19.31,-20.59,0,*64
1489215841.94,7445,6.81,73108.5,-7.51,-22.11,-24.25,0,*60
1489215843.2,7446,6.81,73110.5,-7.51,-25.55,-28.53,0,*69
1489215844.47,7447,6.81,73102.3,-7.51,-29.45,-31.51,0,*6F
1489215845.76,7448,6.81,73098.8,-7.51,-31.85,-33.09,0,*6A
1489215847.02,7449,6.81,73088.0,-7.53,-31.73,-33.27,0,*6C
1489215848.29,7450,6.81,73098.3,-7.51,-29.79,-30.77,0,*63
1489215849.56,7451,6.81,73092.3,-7.51,-29.45,-31.51,0,*68
1489215850.81,7452,6.81,73112.0,-7.51,-31.39,-34.25,0,*6F
1489215852.07,7453,6.81,73084.3,-7.51,-34.35,-35.71,0,*67
1489215853.36,7454,6.81,73072.8,-7.51,-34.95,-36.13,0,*6D
1489215854.59,7455,6.81,73102.0,-7.53,-34.25,-35.53,0,*62
1489215855.83,7456,6.81,73112.5,-7.53,-34.71,-36.13,0,*67
1489215857.09,7457,6.81,73104.0,-7.53,-33.73,-35.07,0,*65
1489215858.32,7458,6.81,73100.8,-7.53,-33.03,-33.43,0,*6B
1489215859.6,7459,6.81,73102.5,-7.55,-30.73,-31.39,0,*67
1489215860.89,7460,6.81,73132.3,-7.55,-29.51,-30.51,0,*6A
1489215862.18,7461,6.81,73122.8,-7.55,-29.01,-30.17,0,*6C
1489215863.45,7462,6.81,73116.3,-7.55,-29.29,-30.33,0,*63
1489215864.73,7463,6.81,73114.3,-7.57,-29.51,-30.39,0,*65
1489215865.98,7464,6.81,73114.3,-7.57,-29.07,-28.79,0,*6C
1489215867.23,7465,6.81,73112.8,-7.57,-26.13,-25.87,0,*6B
1489215868.48,7466,6.81,73110.0,-7.57,-23.49,-23.59,0,*67
1489215869.69,7467,6.81,73112.3,-7.59,-21.77,-22.63,0,*6F
1489215870.92,7468,6.81,73120.3,-7.59,-20.99,-22.57,0,*66
1489215872.2,7469,6.81,73130.3,-7.61,-20.79,-22.31,0,*62
1489215873.42,7470,6.81,73120.3,-7.65,-20.29,-20.93,0,*61
1489215874.64,7471,6.81,73124.0,-7.65,-20.25,-21.17,0,*61
1489215875.85,7472,6.81,73140.0,-7.67,-20.43,-21.09,0,*6F
1489215877.05,7473,6.81,73146.3,-7.67,-20.93,-21.09,0,*63
1489215878.3,7474,6.81,73144.5,-7.65,-22.41,-23.23,0,*61
1489215879.53,7475,6.81,73122.3,-7.67,-24.57,-25.45,0,*65
1489215880.76,7476,6.81,73140.5,-7.69,-26.23,-26.39,0,*61
1489215881.99,7477,6.81,73150.3,-7.69,-26.07,-25.39,0,*65
1489215883.22,7478,6.81,73134.3,-7.71,-26.29,-25.09,0,*6C
1489215884.41,7479,6.81,73126.3,-7.71,-25.35,-23.39,0,*66
1489215885.67,7480,6.81,73140.0,-7.71,-24.21,-22.21,0,*6C
1489215886.89,7481,6.81,73132.3,-7.71,-24.87,-22.11,0,*62
1489215888.13,7482,6.81,73136.0,-7.69,-22.53,-20.63,0,*60
1489215889.36,7483,6.81,73138.8,-7.71,-22.57,-21.33,0,*68
1489215890.62,7484,6.81,73134.0,-7.71,-23.53,-21.03,0,*69
1489215891.84,7485,6.81,73146.0,-7.69,-22.07,-19.99,0,*69
1489215893.11,7486,6.81,73140.5,-7.69,-20.83,-20.35,0,*68
1489215894.37,7487,6.81,73146.3,-7.69,-21.77,-21.57,0,*66
1489215895.6,7488,6.81,73148.0,-7.71,-22.53,-22.77,0,*64
1489215896.79,7489,6.81,73150.3,-7.71,-22.41,-23.89,0,*66
1489215898.07,7490,6.81,73144.3,-7.69,-22.73,-23.33,0,*67
1489215899.34,7491,6.81,73140.0,-7.69,-23.65,-24.41,0,*62
1489215900.6,7492,6.81,73138.0,-7.71,-26.13,-25.97,0,*66
1489215901.83,7493,6.81,73140.5,-7.67,-26.93,-26.23,0,*64
1489215903.05,7494,6.81,73138.8,-7.67,-25.81,-24.93,0,*6A
1489215904.28,7495,6.81,73144.3,-7.69,-25.23,-24.77,0,*67
1489215905.5,7496,6.81,73140.8,-7.69,-24.93,-25.91,0,*67
1489215906.73,7497,6.81,73132.5,-7.71,-24.51,-25.29,0,*62
1489215907.96,7498,6.81,73138.0,-7.69,-23.43,-23.59,0,*61
1489215909.19,7499,6.81,73138.8,-7.67,-23.03,-22.53,0,*61
1489215910.42,7500,6.81,73136.5,-7.67,-22.73,-21.13,0,*61
1489215911.62,7501,6.81,73142.8,-7.67,-20.93,-19.91,0,*6D
1489215912.88,7502,6.81,73142.3,-7.65,-20.79,-20.73,0,*6E
1489215914.16,7503,6.81,73132.0,-7.65,-22.17,-22.17,0,*65
1489215915.42,7504,6.81,73130.0,-7.61,-22.53,-21.67,0,*62
1489215916.69,7505,6.81,73132.8,-7.61,-21.23,-20.15,0,*63
1489215917.95,7506,6.81,73138.5,-7.61,-21.03,-20.73,0,*62
1489215919.17,7507,6.81,73140.3,-7.61,-21.47,-22.03,0,*66
1489215920.42,7508,6.81,73138.0,-7.61,-24.41,-24.93,0,*65
1489215921.63,7509,6.81,73130.3,-7.59,-25.09,-25.39,0,*63
1489215922.85,7510,6.81,73128.5,-7.59,-25.29,-27.51,0,*65
1489215924.12,7511,6.81,73126.5,-7.59,-27.61,-30.73,0,*6C
1489215925.36,7512,6.81,73122.8,-7.59,-29.07,-31.61,0,*63
1489215926.63,7513,6.81,73122.3,-7.61,-31.73,-34.31,0,*63
1489215927.89,7514,6.81,73116.5,-7.59,-34.01,-35.41,0,*69
1489215929.1,7515,6.81,73120.3,-7.59,-35.13,-36.01,0,*6D
1489215930.36,7516,6.81,73116.8,-7.61,-35.53,-36.25,0,*67
1489215931.59,7517,6.81,73124.5,-7.59,-35.41,-36.07,0,*6E
1489215932.79,7518,6.81,73128.8,-7.59,-35.59,-36.19,0,*67
1489215934.02,7519,6.81,73126.8,-7.57,-35.29,-36.01,0,*66
1489215935.26,7520,6.81,73128.3,-7.57,-35.29,-36.01,0,*6C
1489215936.47,7521,6.81,73122.8,-7.59,-35.71,-36.55,0,*6F
1489215937.74,7522,6.88,73130.8,-7.57,-35.65,-36.25,0,*60
1489215939.0,7523,6.81,73132.0,-7.59,-35.65,-36.25,0,*6F
1489215940.2,7524,6.81,73122.5,-7.59,-35.71,-36.43,0,*6D
1489215941.43,7525,6.81,73130.8,-7.59,-35.83,-36.43,0,*61
1489215942.68,7526,6.81,73130.3,-7.57,-36.01,-36.61,0,*65
1489215943.94,7527,6.81,73130.3,-7.59,-35.65,-36.25,0,*6B
1489215945.19,7528,6.81,73126.0,-7.61,-35.77,-36.49,0,*66
1489215946.39,7529,6.81,73120.8,-7.59,-36.01,-36.73,0,*67
1489215947.66,7530,6.81,73110.3,-7.61,-36.13,-36.79,0,*6D
1489215948.87,7531,6.81,73118.5,-7.59,-36.43,-37.03,0,*6E
1489215950.12,7532,6.81,73118.5,-7.61,-36.31,-36.91,0,*69
1489215951.34,7533,6.88,73114.3,-7.61,-35.71,-36.43,0,*60
1489215952.59,7534,6.81,73116.0,-7.61,-35.89,-36.49,0,*6A
1489215953.79,7535,6.81,73118.3,-7.59,-36.43,-36.97,0,*66
1489215955.06,7536,6.81,73114.5,-7.61,-36.13,-36.79,0,*6B
1489215956.27,7537,6.81,73124.5,-7.59,-36.43,-37.15,0,*6F
1489215957.52,7538,6.81,73122.5,-7.61,-36.43,-37.09,0,*66
1489215958.73,7539,6.81,73130.8,-7.59,-35.89,-36.55,0,*61
1489215959.98,7540,6.81,73134.0,-7.61,-35.89,-36.49,0,*69
1489215961.23,7541,6.81,73126.8,-7.61,-36.43,-37.09,0,*68
1489215962.46,7542,6.81,73132.0,-7.59,-36.13,-36.55,0,*6D
1489215963.69,7543,6.81,73130.5,-7.61,-35.71,-36.43,0,*67
1489215964.94,7544,6.81,73132.8,-7.61,-35.65,-35.89,0,*60
1489215966.17,7545,6.81,73122.3,-7.61,-35.01,-34.59,0,*6F
1489215967.44,7546,6.81,73110.5,-7.61,-33.27,-33.31,0,*67
1489215968.67,7547,6.81,73106.5,-7.59,-33.09,-33.83,0,*68
1489215969.9,7548,6.81,73104.0,-7.61,-33.83,-34.77,0,*62
1489215971.16,7549,6.81,73110.8,-7.57,-34.47,-35.07,0,*6F
1489215972.44,7550,6.81,73106.8,-7.61,-34.95,-35.65,0,*69
1489215973.71,7551,6.81,73126.3,-7.61,-35.35,-36.25,0,*64
1489215974.98,7552,6.81,73122.5,-7.61,-35.65,-36.79,0,*6B
1489215976.2,7553,6.81,73128.8,-7.61,-35.47,-36.31,0,*66
1489215977.48,7554,6.81,73122.0,-7.61,-35.35,-36.25,0,*61
1489215978.72,7555,6.81,73130.5,-7.61,-35.53,-36.31,0,*65
1489215979.94,7556,6.81,73132.5,-7.61,-35.89,-36.85,0,*6E
1489215981.19,7557,6.81,73138.3,-7.61,-35.47,-36.25,0,*67
1489215982.46,7558,6.81,73120.5,-7.61,-35.35,-36.13,0,*68
1489215983.71,7559,6.81,73118.3,-7.61,-35.35,-36.07,0,*6C
1489215984.91,7560,6.81,73116.8,-7.59,-35.71,-36.43,0,*6D
1489215986.18,7561,6.81,73136.0,-7.61,-35.53,-36.25,0,*67
1489215987.42,7562,6.81,73132.8,-7.61,-35.53,-36.31,0,*61
1489215988.66,7563,6.81,73138.5,-7.61,-35.53,-36.31,0,*60
1489215989.91,7564,6.81,73136.5,-7.59,-35.65,-36.37,0,*6F
1489215991.16,7565,6.81,73136.8,-7.61,-35.89,-36.61,0,*64
1489215992.39,7566,6.81,73140.3,-7.59,-35.89,-36.61,0,*6C
1489215993.59,7567,6.81,73134.8,-7.59,-36.01,-36.73,0,*6D
1489215994.79,7568,6.81,73132.5,-7.59,-35.47,-36.19,0,*6F
1489215996.07,7569,6.81,73136.3,-7.61,-35.35,-35.95,0,*67
1489215997.31,7570,6.81,73138.5,-7.59,-35.23,-35.89,0,*6E
1489215998.57,7571,6.81,73142.0,-7.59,-35.23,-35.83,0,*65
1489215999.8,7572,6.81,73140.8,-7.59,-36.25,-36.85,0,*66
1489216001.01,7573,6.81,73132.0,-7.59,-35.29,-36.01,0,*64
1489216002.25,7574,6.81,73130.5,-7.59,-35.07,-35.29,0,*66
1489216003.51,7575,6.81,73134.8,-7.57,-34.95,-36.07,0,*6C
1489216004.76,7576,6.81,73124.5,-7.57,-34.01,-34.47,0,*64
1489216006.02,7577,6.81,73134.3,-7.55,-33.21,-34.31,0,*63
1489216007.27,7578,6.81,73136.5,-7.57,-33.43,-35.13,0,*6B
1489216008.53,7579,6.81,73142.5,-7.57,-33.49,-35.59,0,*6E
1489216009.78,7580,6.81,73132.5,-7.57,-34.19,-36.19,0,*6D
1489216011.06,7581,6.81,73134.5,-7.57,-34.35,-35.65,0,*6A
1489216012.34,7582,6.81,73140.8,-7.57,-35.07,-36.25,0,*6E
1489216013.6,7583,6.81,73134.5,-7.57,-35.29,-35.41,0,*62
1489216014.87,7584,6.81,73134.8,-7.57,-34.35,-34.31,0,*6F
1489216016.16,7585,6.81,73132.8,-7.57,-34.95,-36.25,0,*63
1489216017.43,7586,6.81,73128.0,-7.57,-35.23,-36.37,0,*6F
1489216018.69,7587,6.81,73126.8,-7.57,-34.89,-36.25,0,*6C
1489216019.94,7588,6.81,73120.3,-7.57,-34.31,-36.07,0,*60
1489216021.19,7589,6.81,73122.0,-7.57,-34.31,-36.07,0,*61
1489216022.48,7590,6.81,73124.8,-7.55,-34.31,-35.83,0,*64
1489216023.76,7591,6.81,73116.8,-7.57,-33.77,-35.41,0,*6C
1489216024.99,7592,6.81,73120.8,-7.57,-33.21,-34.77,0,*68
1489216026.27,7593,6.81,73130.3,-7.57,-33.49,-34.35,0,*61
1489216027.54,7594,6.81,73128.0,-7.57,-33.43,-33.49,0,*60
1489216028.82,7595,6.81,73132.5,-7.57,-32.75,-33.31,0,*6A
1489216030.08,7596,6.81,73134.8,-7.55,-32.13,-33.61,0,*6E
1489216031.33,7597,6.81,73138.8,-7.55,-31.73,-34.07,0,*6D
1489216032.59,7598,6.81,73132.3,-7.57,-32.01,-35.07,0,*67
1489216033.86,7599,6.81,73136.3,-7.55,-32.29,-35.23,0,*68
1489216035.14,7600,6.81,73128.3,-7.55,-32.97,-35.41,0,*6A
1489216036.37,7601,6.81,73136.0,-7.53,-33.43,-35.59,0,*6C
1489216037.6,7602,6.81,73138.5,-7.53,-33.61,-35.01,0,*62
1489216038.81,7603,6.81,73146.0,-7.53,-33.55,-34.71,0,*62
1489216040.07,7604,6.81,73132.0,-7.55,-32.13,-33.27,0,*64
1489216041.35,7605,6.81,73140.0,-7.51,-32.79,-34.83,0,*64
