1489222801.12,13037,7.56,73140.0,-1.31,-34.19,-34.53,0,*5B
1489222802.39,13038,7.63,73152.0,-1.31,-33.49,-33.61,0,*50
1489222803.65,13039,7.63,73154.5,-1.31,-33.67,-33.89,0,*5B
1489222804.89,13040,7.63,73146.0,-1.29,-35.07,-35.29,0,*50
1489222806.12,13041,7.63,73146.0,-1.29,-33.67,-34.01,0,*5A
1489222807.36,13042,7.63,73146.3,-1.29,-34.47,-34.83,0,*56
1489222808.62,13043,7.63,73150.3,-1.31,-34.53,-34.89,0,*51
1489222809.86,13044,7.63,73150.5,-1.31,-34.77,-35.01,0,*51
1489222811.09,13045,7.63,73148.5,-1.35,-34.07,-34.25,0,*54
1489222812.36,13046,7.63,73144.0,-1.31,-33.27,-33.61,0,*51
1489222813.64,13047,7.63,73148.0,-1.31,-33.43,-33.89,0,*54
1489222814.87,13048,7.56,73150.3,-1.27,-33.67,-33.95,0,*57
1489222816.09,13049,7.56,73146.8,-1.29,-33.95,-34.35,0,*58
1489222817.31,13050,7.63,73152.3,-1.29,-33.61,-33.95,0,*56
1489222818.52,13051,7.63,73156.5,-1.29,-33.67,-33.95,0,*51
1489222819.78,13052,7.63,73152.5,-1.29,-34.19,-34.65,0,*54
1489222820.98,13053,7.63,73148.3,-1.29,-34.89,-35.13,0,*5C
1489222822.25,13054,7.63,73154.3,-1.29,-34.65,-34.95,0,*56
1489222823.5,13055,7.63,73150.5,-1.29,-33.61,-34.01,0,*59
1489222824.76,13056,7.63,73148.5,-1.29,-33.77,-34.01,0,*5D
1489222826.03,13057,7.63,73148.5,-1.27,-32.57,-32.85,0,*5B
1489222827.31,13058,7.63,73154.0,-1.27,-33.09,-33.43,0,*55
1489222828.54,13059,7.63,73152.3,-1.25,-33.37,-33.61,0,*5B
1489222829.78,13060,7.63,73154.5,-1.27,-35.29,-35.77,0,*5B
1489222831.01,13061,7.63,73152.3,-1.27,-36.07,-36.43,0,*51
1489222832.3,13062,7.56,73150.5,-1.27,-35.65,-35.95,0,*5D
1489222833.54,13063,7.63,73154.3,-1.29,-34.71,-35.07,0,*5D
1489222834.79,13064,7.63,73156.0,-1.29,-34.83,-35.07,0,*57
1489222836.03,13065,7.63,73152.3,-1.31,-34.89,-35.13,0,*50
1489222837.28,13066,7.63,73154.0,-1.29,-34.35,-34.53,0,*58
1489222838.5,13067,7.63,73158.8,-1.29,-34.47,-34.71,0,*5C
1489222839.76,13068,7.63,73154.5,-1.31,-33.73,-33.83,0,*50
1489222841.03,13069,7.56,73148.0,-1.31,-33.31,-33.61,0,*5B
1489222842.29,13070,7.63,73148.5,-1.31,-33.43,-33.67,0,*50
1489222843.52,13071,7.63,73158.8,-1.27,-34.47,-34.89,0,*52
1489222844.79,13072,7.63,73144.3,-1.29,-35.07,-35.41,0,*5F
1489222846.04,13073,7.63,73144.0,-1.29,-34.95,-35.23,0,*50
1489222847.28,13074,7.63,73142.5,-1.27,-35.47,-35.77,0,*56
1489222848.52,13075,7.63,73148.0,-1.35,-34.71,-35.13,0,*52
1489222849.78,13076,7.63,73150.0,-1.35,-35.71,-36.13,0,*53
1489222851.01,13077,7.63,73148.8,-1.35,-36.01,-36.43,0,*53
1489222852.27,13078,7.63,73150.8,-1.41,-35.07,-35.41,0,*5B
1489222853.51,13079,7.63,73154.0,-1.39,-34.77,-35.17,0,*50
1489222854.74,13080,7.63,73148.0,-1.41,-37.75,-38.29,0,*58
1489222855.98,13081,7.63,73148.8,-1.41,-36.25,-36.97,0,*56
1489222857.19,13082,7.63,73148.0,-1.45,-37.33,-37.75,0,*5A
1489222858.45,13083,7.63,73154.8,-1.43,-36.37,-36.97,0,*55
1489222859.69,13084,7.63,73154.5,-1.45,-37.15,-37.63,0,*5F
1489222860.95,13085,7.63,73152.3,-1.49,-36.25,-36.85,0,*59
1489222862.16,13086,7.56,73148.8,-1.51,-37.27,-37.87,0,*53
1489222863.41,13087,7.63,73148.0,-1.53,-36.79,-37.45,0,*54
1489222864.69,13088,7.63,73150.5,-1.53,-37.69,-38.11,0,*55
1489222865.94,13089,7.63,73148.0,-1.59,-37.81,-38.35,0,*5E
1489222867.18,13090,7.63,73148.5,-1.61,-37.57,-38.17,0,*56
1489222868.38,13091,7.63,73154.3,-1.63,-38.17,-38.73,0,*5C
1489222869.62,13092,7.63,73152.3,-1.65,-37.87,-38.43,0,*5C
1489222870.9,13093,7.63,73154.5,-1.65,-37.09,-37.69,0,*5C
1489222872.14,13094,7.63,73152.3,-1.67,-36.19,-36.61,0,*50
1489222873.38,13095,7.63,73152.3,-1.67,-34.71,-35.07,0,*5E
1489222874.63,13096,7.63,73152.3,-1.67,-34.95,-35.29,0,*5B
1489222875.86,13097,7.63,73156.3,-1.69,-35.71,-36.19,0,*5F
1489222877.15,13098,7.63,73156.5,-1.69,-35.83,-36.25,0,*52
1489222878.42,13099,7.63,73162.3,-1.69,-34.71,-34.95,0,*56
1489222879.69,13100,7.63,73162.0,-1.69,-34.71,-35.07,0,*5D
1489222880.95,13101,7.63,73162.8,-1.69,-35.29,-35.53,0,*51
1489222882.19,13102,7.63,73162.8,-1.67,-35.47,-35.83,0,*59
1489222883.45,13103,7.63,73168.0,-1.67,-35.83,-36.25,0,*5F
1489222884.72,13104,7.63,73170.8,-1.67,-34.95,-35.41,0,*5F
1489222885.99,13105,7.63,73170.5,-1.69,-34.59,-35.07,0,*52
1489222887.24,13106,7.63,73170.8,-1.69,-35.13,-35.41,0,*5C
1489222888.47,13107,7.63,73168.8,-1.69,-33.83,-34.25,0,*51
1489222889.71,13108,7.63,73168.3,-1.67,-35.23,-35.71,0,*5C
1489222890.96,13109,7.63,73170.3,-1.67,-35.41,-35.65,0,*5C
1489222892.2,13110,7.63,73168.5,-1.67,-34.59,-35.07,0,*58
1489222893.44,13111,7.63,73172.3,-1.67,-34.35,-34.59,0,*59
1489222894.68,13112,7.63,73168.8,-1.65,-34.13,-34.47,0,*53
1489222895.91,13113,7.63,73168.0,-1.67,-34.07,-34.31,0,*54
1489222897.17,13114,7.63,73172.3,-1.65,-33.37,-33.61,0,*57
1489222898.45,13115,7.63,73168.5,-1.65,-34.31,-34.31,0,*55
1489222899.69,13116,7.63,73166.5,-1.61,-34.25,-34.47,0,*56
1489222900.96,13117,7.63,73170.5,-1.61,-33.67,-34.01,0,*54
1489222902.2,13118,7.63,73174.8,-1.61,-33.03,-33.21,0,*5C
1489222903.46,13119,7.63,73172.3,-1.59,-35.35,-35.83,0,*5B
1489222904.68,13120,7.63,73172.3,-1.59,-36.07,-36.43,0,*5C
1489222905.89,13121,7.63,73178.0,-1.59,-35.89,-36.19,0,*57
1489222907.15,13122,7.63,73170.8,-1.61,-35.17,-35.53,0,*55
1489222908.37,13123,7.63,73166.0,-1.63,-35.01,-35.29,0,*5C
1489222909.64,13124,7.63,73170.8,-1.61,-33.83,-34.01,0,*5E
1489222910.88,13125,7.63,73170.0,-1.61,-33.83,-34.07,0,*59
1489222912.09,13126,7.63,73174.8,-1.63,-33.83,-34.07,0,*58
1489222913.38,13127,7.63,73174.0,-1.61,-32.79,-32.97,0,*50
1489222914.61,13128,7.63,73166.5,-1.53,-32.91,-33.03,0,*54
1489222915.89,13129,7.63,73164.8,-1.53,-32.85,-33.09,0,*5A
1489222917.18,13130,7.63,73168.0,-1.53,-32.85,-33.09,0,*52
1489222918.39,13131,7.63,73164.0,-1.51,-33.03,-33.03,0,*54
1489222919.65,13132,7.63,73160.0,-1.51,-33.09,-33.27,0,*5B
1489222920.91,13133,7.63,73168.8,-1.51,-32.63,-32.85,0,*5E
1489222922.15,13134,7.63,73166.3,-1.47,-33.83,-34.07,0,*5D
1489222923.38,13135,7.63,73168.8,-1.47,-33.15,-33.21,0,*50
1489222924.64,13136,7.63,73168.3,-1.45,-33.31,-33.49,0,*59
1489222925.9,13137,7.63,73168.8,-1.43,-33.27,-33.21,0,*57
1489222927.13,13138,7.63,73164.5,-1.45,-34.19,-34.25,0,*57
1489222928.37,13139,7.63,73162.3,-1.45,-34.35,-34.07,0,*58
1489222929.63,13140,7.63,73160.5,-1.43,-32.75,-32.23,0,*52
1489222930.92,13141,7.63,73164.0,-1.43,-31.95,-31.11,0,*5C
1489222932.18,13142,7.63,73172.3,-1.43,-33.27,-32.35,0,*51
1489222933.42,13143,7.63,73170.0,-1.41,-33.37,-31.85,0,*5B
1489222934.67,13144,7.63,73168.0,-1.35,-32.79,-30.23,0,*59
1489222935.9,13145,7.63,73168.8,-1.41,-32.13,-29.01,0,*5F
1489222937.17,13146,7.63,73166.0,-1.39,-31.73,-28.31,0,*54
1489222938.46,13147,7.63,73162.5,-1.39,-29.51,-26.13,0,*52
1489222939.7,13148,7.63,73166.0,-1.39,-27.89,-24.77,0,*56
1489222940.96,13149,7.63,73166.0,-1.35,-26.17,-23.09,0,*53
1489222942.19,13150,7.63,73172.0,-1.31,-25.49,-22.11,0,*5F
1489222943.42,13151,7.63,73176.5,-1.31,-25.23,-21.39,0,*5B
1489222944.67,13152,7.63,73172.8,-1.27,-25.19,-20.83,0,*56
1489222945.94,13153,7.63,73176.0,-1.27,-24.47,-20.49,0,*5B
1489222947.18,13154,7.63,73172.8,-1.23,-23.13,-20.63,0,*56
1489222948.45,13155,7.63,73174.3,-1.23,-22.97,-22.47,0,*5E
1489222949.65,13156,7.63,73172.5,-1.21,-23.89,-25.19,0,*5D
1489222950.93,13157,7.63,73176.5,-1.19,-24.67,-27.61,0,*5D
1489222952.18,13158,7.63,73172.5,-1.21,-24.87,-28.75,0,*5D
1489222953.47,13159,7.63,73170.5,-1.19,-25.75,-30.01,0,*51
1489222954.73,13160,7.63,73166.8,-1.21,-24.71,-29.01,0,*5D
1489222955.95,13161,7.63,73168.8,-1.21,-25.39,-29.39,0,*5A
1489222957.15,13162,7.63,73178.5,-1.21,-25.91,-29.61,0,*56
1489222958.38,13163,7.63,73178.5,-1.19,-25.65,-29.07,0,*57
1489222959.6,13164,7.63,73172.5,-1.21,-25.23,-28.75,0,*5D
1489222960.85,13165,7.63,73176.0,-1.19,-24.67,-28.69,0,*5B
1489222962.07,13166,7.63,73176.5,-1.21,-25.35,-29.73,0,*5F
1489222963.35,13167,7.63,73174.8,-1.19,-23.69,-28.05,0,*5A
1489222964.57,13168,7.63,73186.0,-1.17,-21.97,-26.49,0,*5E
1489222965.79,13169,7.63,73186.5,-1.15,-24.31,-28.97,0,*59
1489222967.04,13170,7.63,73176.8,-1.17,-23.99,-28.05,0,*5D
1489222968.26,13171,7.63,73186.0,-1.17,-22.37,-25.61,0,*56
1489222969.48,13172,7.63,73182.0,-1.17,-21.97,-23.39,0,*57
1489222970.7,13173,7.63,73176.5,-1.17,-20.05,-19.61,0,*58
1489222972.0,13174,7.63,73170.5,-1.13,-19.27,-19.85,0,*5B
1489222973.24,13175,7.63,73180.0,-1.13,-19.13,-20.29,0,*51
1489222974.51,13176,7.63,73178.8,-1.13,-19.41,-20.59,0,*52
1489222975.75,13177,7.63,73180.3,-1.13,-20.59,-20.43,0,*5B
1489222976.97,13178,7.63,73178.5,-1.15,-21.13,-20.05,0,*5F
1489222978.21,13179,7.63,73174.0,-1.15,-21.27,-20.59,0,*50
1489222979.45,13180,7.63,73174.3,-1.17,-21.03,-20.39,0,*54
1489222980.65,13181,7.63,73172.5,-1.17,-20.89,-19.71,0,*50
1489222981.91,13182,7.63,73170.3,-1.19,-19.95,-19.41,0,*59
1489222983.13,13183,7.63,73172.3,-1.21,-20.69,-20.89,0,*54
1489222984.35,13184,7.63,73176.0,-1.23,-20.93,-21.73,0,*50
1489222985.58,13185,7.63,73172.8,-1.25,-23.29,-25.13,0,*57
1489222986.79,13186,7.63,73170.0,-1.29,-25.65,-27.51,0,*52
1489222988.07,13187,7.63,73168.3,-1.35,-28.05,-28.91,0,*56
1489222989.28,13188,7.63,73172.5,-1.41,-30.83,-31.17,0,*5B
1489222990.54,13189,7.63,73174.3,-1.49,-33.31,-33.21,0,*5F
1489222991.83,13190,7.63,73172.8,-1.53,-32.63,-32.45,0,*59
1489222993.06,13191,7.63,73170.3,-1.63,-33.21,-33.73,0,*58
1489222994.28,13192,7.63,73170.0,-1.67,-33.03,-33.67,0,*5A
1489222995.54,13193,7.63,73166.5,-1.71,-31.91,-32.63,0,*50
1489222996.81,13194,7.63,73172.0,-1.73,-29.57,-30.89,0,*50
1489222998.09,13195,7.63,73172.3,-1.73,-31.85,-33.09,0,*5C
1489222999.38,13196,7.63,73172.3,-1.73,-31.57,-32.63,0,*5D
1489223000.59,13197,7.63,73170.3,-1.75,-30.67,-31.29,0,*55
1489223001.85,13198,7.63,73170.8,-1.75,-30.17,-30.55,0,*57
1489223003.11,13199,7.63,73168.0,-1.71,-28.79,-29.13,0,*59
1489223004.35,13200,7.63,73170.0,-1.71,-28.59,-29.45,0,*5B
1489223005.63,13201,7.63,73166.5,-1.65,-29.17,-30.39,0,*57
1489223006.85,13202,7.63,73160.5,-1.67,-30.27,-31.17,0,*50
1489223008.11,13203,7.63,73160.3,-1.65,-31.91,-32.13,0,*58
1489223009.36,13204,7.63,73160.5,-1.65,-33.43,-33.21,0,*52
1489223010.58,13205,7.63,73166.3,-1.63,-34.13,-33.37,0,*50
1489223011.87,13206,7.63,73166.3,-1.65,-33.73,-32.29,0,*5A
1489223013.13,13207,7.63,73174.5,-1.65,-33.03,-31.39,0,*5E
1489223014.36,13208,7.63,73174.3,-1.65,-36.73,-34.89,0,*5D
1489223015.6,13209,7.63,73166.8,-1.67,-38.49,-36.07,0,*5D
1489223016.86,13210,7.63,73162.3,-1.69,-36.37,-34.13,0,*5B
1489223018.1,13211,7.63,73150.5,-1.71,-35.13,-32.75,0,*50
1489223019.34,13212,7.63,73154.5,-1.71,-33.55,-31.39,0,*5C
1489223020.6,13213,7.63,73156.5,-1.71,-34.19,-32.29,0,*50
1489223021.83,13214,7.63,73168.3,-1.71,-33.55,-31.91,0,*58
1489223023.04,13215,7.63,73164.8,-1.71,-33.67,-32.57,0,*51
1489223024.28,13216,7.63,73156.3,-1.71,-34.83,-34.07,0,*5C
1489223025.54,13217,7.63,73146.0,-1.71,-33.31,-32.79,0,*5C
1489223026.78,13218,7.63,73154.3,-1.71,-33.31,-33.21,0,*5F
1489223028.04,13219,7.63,73156.8,-1.71,-34.19,-34.19,0,*5F
1489223029.27,13220,7.63,73162.8,-1.71,-33.21,-33.49,0,*5B
1489223030.56,13221,7.63,73160.3,-1.69,-33.09,-33.43,0,*53
1489223031.82,13222,7.63,73158.8,-1.69,-33.49,-34.13,0,*56
1489223033.08,13223,7.63,73156.0,-1.69,-33.61,-34.13,0,*5D
1489223034.34,13224,7.63,73158.8,-1.69,-33.27,-33.67,0,*5C
1489223035.55,13225,7.63,73160.3,-1.67,-32.51,-32.91,0,*5B
1489223036.81,13226,7.63,73160.5,-1.65,-32.97,-33.37,0,*5D
1489223038.09,13227,7.63,73162.5,-1.65,-32.63,-32.97,0,*5C
1489223039.38,13228,7.63,73156.3,-1.61,-32.63,-32.97,0,*57
1489223040.64,13229,7.63,73156.0,-1.61,-32.57,-32.79,0,*51
1489223041.89,13230,7.63,73158.3,-1.59,-32.39,-32.85,0,*59
1489223043.14,13231,7.63,73152.0,-1.55,-33.31,-33.61,0,*56
1489223044.4,13232,7.63,73158.3,-1.53,-33.21,-33.61,0,*52
1489223045.64,13233,7.63,73160.0,-1.53,-32.69,-32.91,0,*50
1489223046.85,13234,7.63,73156.8,-1.51,-32.69,-33.03,0,*5F
1489223048.11,13235,7.63,73160.3,-1.51,-33.27,-33.61,0,*51
1489223049.36,13236,7.63,73160.8,-1.49,-33.15,-33.49,0,*50
1489223050.59,13237,7.63,73156.3,-1.49,-33.21,-33.55,0,*5B
1489223051.84,13238,7.63,73156.0,-1.47,-33.15,-33.49,0,*50
1489223053.1,13239,7.63,73154.5,-1.47,-33.21,-33.49,0,*56
1489223054.34,13240,7.63,73158.3,-1.45,-32.79,-33.15,0,*5F
1489223055.61,13241,7.63,73150.8,-1.43,-33.03,-33.27,0,*55
1489223056.81,13242,7.63,73146.3,-1.45,-33.83,-34.25,0,*5D
1489223058.08,13243,7.63,73142.3,-1.43,-33.73,-33.95,0,*59
1489223059.35,13244,7.63,73154.3,-1.43,-34.53,-35.01,0,*50
1489223060.64,13245,7.63,73148.8,-1.43,-33.73,-34.01,0,*55
1489223061.92,13246,7.63,73150.0,-1.43,-34.19,-34.35,0,*5A
1489223063.16,13247,7.63,73116.0,-1.45,-35.29,-35.53,0,*5E
1489223064.43,13248,7.63,73158.8,-1.43,-34.35,-34.71,0,*5A
1489223065.66,13249,7.63,73142.5,-1.45,-35.35,-35.71,0,*5D
1489223066.9,13250,7.63,73152.0,-1.45,-37.03,-37.51,0,*52
1489223068.15,13251,7.63,73146.0,-1.49,-36.07,-36.37,0,*5B
1489223069.44,13252,7.63,73146.8,-1.49,-34.65,-34.95,0,*54
1489223070.7,13253,7.63,73148.3,-1.49,-35.35,-35.89,0,*5D
1489223071.94,13254,7.63,73148.0,-1.51,-35.59,-35.83,0,*53
1489223073.18,13255,7.63,73144.5,-1.51,-34.65,-34.71,0,*50
1489223074.42,13256,7.63,73146.5,-1.51,-34.83,-35.01,0,*5D
1489223075.68,13257,7.63,73134.5,-1.49,-34.47,-34.83,0,*56
1489223076.94,13258,7.63,73144.8,-1.53,-35.77,-36.13,0,*5B
1489223078.2,13259,7.63,73148.3,-1.51,-34.65,-35.07,0,*5C
1489223079.46,13260,7.63,73140.0,-1.51,-34.35,-34.83,0,*5E
1489223080.71,13261,7.63,73134.5,-1.53,-33.89,-33.95,0,*5D
1489223081.93,13262,7.63,73136.0,-1.51,-33.95,-34.19,0,*52
1489223083.17,13263,7.63,73132.3,-1.51,-34.47,-34.83,0,*58
1489223084.43,13264,7.63,73136.5,-1.51,-33.61,-34.01,0,*56
1489223085.66,13265,7.63,73144.0,-1.49,-34.07,-34.41,0,*5D
1489223086.92,13266,7.63,73142.3,-1.49,-34.65,-35.13,0,*5C
1489223088.17,13267,7.63,73156.5,-1.49,-34.13,-34.31,0,*5D
1489223089.4,13268,7.63,73166.8,-1.49,-33.67,-33.95,0,*5F
1489223090.66,13269,7.63,73174.8,-1.51,-34.53,-34.83,0,*57
1489223091.87,13270,7.63,73174.5,-1.51,-35.59,-36.01,0,*5C
1489223093.15,13271,7.63,73168.3,-1.53,-36.13,-36.37,0,*57
1489223094.4,13272,7.63,73170.0,-1.53,-36.79,-37.27,0,*58
1489223095.64,13273,7.63,73164.3,-1.59,-36.07,-36.37,0,*5A
1489223096.9,13274,7.63,73162.8,-1.59,-34.95,-35.23,0,*52
1489223098.16,13275,7.63,73156.0,-1.55,-34.19,-34.35,0,*5D
1489223099.39,13276,7.63,73162.5,-1.55,-34.19,-34.41,0,*5D
1489223100.6,13277,7.63,73146.8,-1.59,-38.55,-39.47,0,*5F
1489223101.85,13278,7.63,73140.3,-1.63,-38.91,-39.41,0,*57
1489223103.11,13279,7.63,73144.3,-1.65,-37.15,-37.81,0,*51
1489223104.34,13280,7.63,73166.8,-1.67,-34.77,-35.29,0,*52
1489223105.59,13281,7.63,73162.0,-1.67,-37.39,-38.11,0,*5C
1489223106.83,13282,7.63,73160.8,-1.71,-37.27,-37.81,0,*51
1489223108.05,13283,7.63,73166.3,-1.71,-35.47,-35.77,0,*5F
1489223109.31,13284,7.63,73162.3,-1.69,-34.89,-35.23,0,*53
1489223110.55,13285,7.63,73160.8,-1.71,-34.77,-34.95,0,*56
1489223111.77,13286,7.63,73158.0,-1.71,-35.01,-35.47,0,*5B
1489223112.99,13287,7.63,73162.8,-1.71,-34.77,-35.13,0,*5B
1489223114.27,13288,7.63,73162.8,-1.69,-33.27,-33.49,0,*56
1489223115.53,13289,7.63,73162.5,-1.69,-32.51,-32.75,0,*59
1489223116.75,13290,7.63,73158.3,-1.71,-35.71,-36.31,0,*59
1489223118.0,13291,7.63,73156.5,-1.69,-35.53,-36.19,0,*5B
1489223119.21,13292,7.63,73152.3,-1.71,-36.43,-36.67,0,*5A
1489223120.47,13293,7.63,73150.8,-1.69,-34.89,-35.07,0,*53
1489223121.71,13294,7.63,73142.5,-1.71,-34.65,-34.77,0,*59
1489223122.92,13295,7.63,73140.3,-1.71,-34.25,-34.25,0,*5B
1489223124.2,13296,7.63,73142.8,-1.73,-34.83,-34.83,0,*5A
1489223125.46,13297,7.63,73158.3,-1.73,-34.47,-34.31,0,*5A
1489223126.7,13298,7.63,73162.3,-1.73,-34.07,-33.67,0,*55
1489223127.93,13299,7.63,73156.5,-1.71,-33.89,-33.37,0,*52
1489223129.14,13300,7.63,73164.3,-1.71,-34.25,-33.83,0,*5D
1489223130.4,13301,7.63,73156.3,-1.69,-33.27,-32.91,0,*52
1489223131.66,13302,7.63,73150.3,-1.69,-32.23,-31.95,0,*53
1489223132.9,13303,7.63,73148.8,-1.69,-32.51,-32.51,0,*5C
1489223134.11,13304,7.63,73152.5,-1.71,-32.57,-32.91,0,*58
1489223135.38,13305,7.63,73152.0,-1.67,-31.61,-32.19,0,*58
1489223136.67,13306,7.63,73160.5,-1.65,-31.57,-32.29,0,*5F
1489223137.96,13307,7.63,73160.8,-1.65,-31.95,-32.85,0,*56
1489223139.22,13308,7.63,73174.3,-1.63,-32.45,-33.49,0,*50
1489223140.47,13309,7.63,73174.0,-1.65,-33.43,-34.07,0,*5D
1489223141.71,13310,7.63,73170.3,-1.67,-35.77,-36.49,0,*5E
1489223143.0,13311,7.63,73164.8,-1.65,-37.63,-38.23,0,*58
1489223144.26,13312,7.63,73160.5,-1.69,-35.47,-35.83,0,*54
1489223145.52,13313,7.63,73156.5,-1.69,-33.77,-33.83,0,*56
1489223146.8,13314,7.63,73162.5,-1.69,-33.43,-33.77,0,*5D
1489223148.04,13315,7.63,73164.8,-1.67,-35.29,-35.83,0,*55
1489223149.28,13316,7.63,73162.3,-1.67,-37.03,-37.69,0,*5A
1489223150.53,13317,7.63,73160.5,-1.69,-35.89,-36.37,0,*5F
1489223151.77,13318,7.63,73162.0,-1.69,-34.25,-34.71,0,*57
1489223153.02,13319,7.69,73162.5,-1.69,-36.37,-36.85,0,*5E
1489223154.28,13320,7.63,73148.8,-1.71,-39.97,-40.59,0,*58
1489223155.55,13321,7.63,73146.8,-1.77,-42.37,-43.09,0,*5F
1489223156.78,13322,7.63,73144.5,-1.85,-41.41,-42.19,0,*53
1489223158.02,13323,7.63,73150.3,-1.91,-40.91,-41.29,0,*5B
1489223159.22,13324,7.63,73146.3,-1.93,-37.57,-37.75,0,*5C
1489223160.44,13325,7.63,73140.8,-1.93,-35.71,-35.89,0,*5A
1489223161.67,13326,7.63,73138.3,-1.97,-35.41,-35.77,0,*5F
1489223162.9,13327,7.63,73120.3,-1.95,-35.71,-36.01,0,*5D
1489223164.16,13328,7.63,73122.0,-1.95,-35.17,-35.35,0,*56
1489223165.39,13329,7.63,73134.5,-1.95,-36.73,-37.03,0,*51
1489223166.63,13330,7.63,73170.3,-1.95,-37.27,-37.87,0,*55
1489223167.89,13331,7.63,73160.5,-1.97,-37.99,-38.23,0,*52
1489223169.14,13332,7.63,73156.0,-1.97,-37.09,-37.51,0,*52
1489223170.38,13333,7.63,73158.5,-2.01,-37.21,-37.57,0,*53
1489223171.58,13334,7.63,73160.3,-2.01,-37.33,-37.57,0,*57
1489223172.84,13335,7.63,73156.0,-2.01,-36.37,-36.61,0,*57
1489223174.06,13336,7.63,73152.3,-2.05,-34.71,-35.01,0,*55
1489223175.28,13337,7.63,73152.5,-2.05,-35.01,-35.47,0,*50
1489223176.5,13338,7.63,73158.0,-2.05,-35.01,-35.29,0,*57
1489223177.71,13339,7.63,73156.5,-2.01,-34.77,-35.29,0,*52
1489223178.92,13340,7.63,73158.8,-2.01,-34.89,-35.13,0,*54
1489223180.18,13341,7.63,73154.8,-2.01,-35.07,-35.41,0,*55
1489223181.43,13342,7.63,73142.5,-2.01,-35.41,-35.83,0,*5A
1489223182.64,13343,7.63,73142.5,-2.01,-36.19,-36.73,0,*59
1489223183.87,13344,7.63,73144.5,-2.01,-35.47,-35.83,0,*5A
1489223185.08,13345,7.63,73146.5,-2.01,-36.07,-36.43,0,*53
1489223186.33,13346,7.63,73150.5,-2.05,-35.35,-35.65,0,*51
1489223187.59,13347,7.63,73154.0,-2.05,-34.35,-34.53,0,*55
1489223188.85,13348,7.63,73152.8,-2.05,-34.83,-35.35,0,*56
1489223190.08,13349,7.63,73150.3,-2.01,-36.61,-36.97,0,*56
1489223191.32,13350,7.63,73134.3,-2.07,-36.07,-36.43,0,*51
1489223192.55,13351,7.63,73124.5,-2.05,-35.53,-36.01,0,*56
1489223193.84,13352,7.63,73156.8,-2.07,-36.25,-36.49,0,*59
1489223195.08,13353,7.63,73152.0,-2.07,-35.29,-35.71,0,*5F
1489223196.35,13354,7.63,73158.0,-2.07,-35.53,-35.65,0,*50
1489223197.62,13355,7.63,73152.8,-2.07,-34.53,-34.71,0,*54
1489223198.88,13356,7.63,73150.8,-2.07,-36.79,-37.15,0,*5C
1489223200.14,13357,7.63,73144.3,-2.07,-36.49,-36.97,0,*55
1489223201.35,13358,7.63,73142.3,-2.09,-36.55,-36.73,0,*53
1489223202.56,13359,7.63,73132.8,-2.09,-34.41,-34.77,0,*53
1489223203.76,13360,7.63,73122.8,-2.09,-34.89,-35.17,0,*5A
1489223204.99,13361,7.63,73142.3,-2.09,-34.89,-35.07,0,*5A
1489223206.21,13362,7.63,73142.8,-2.09,-35.41,-35.71,0,*5D
1489223207.47,13363,7.63,73132.0,-2.09,-34.65,-34.83,0,*57
1489223208.73,13364,7.63,73126.8,-2.07,-34.95,-35.17,0,*5D
1489223210.02,13365,7.63,73140.0,-2.07,-33.89,-34.01,0,*50
1489223211.27,13366,7.63,73134.5,-2.05,-33.61,-33.73,0,*55
1489223212.5,13367,7.63,73132.8,-2.05,-34.19,-34.41,0,*5A
1489223213.74,13368,7.63,73142.0,-2.01,-34.77,-35.07,0,*5A
1489223214.96,13369,7.63,73146.5,-2.01,-33.55,-33.77,0,*5D
1489223216.19,13370,7.63,73140.0,-2.01,-35.23,-35.47,0,*57
1489223217.45,13371,7.63,73130.5,-2.01,-36.25,-36.79,0,*5D
1489223218.7,13372,7.63,73118.0,-2.01,-35.23,-35.41,0,*53
1489223219.94,13373,7.63,73138.0,-2.01,-34.19,-34.47,0,*5D
1489223221.2,13374,7.69,73164.0,-2.01,-34.65,-35.07,0,*54
1489223222.43,13375,7.63,73136.8,-2.01,-36.25,-36.43,0,*50
1489223223.64,13376,7.63,73126.5,-2.01,-35.59,-36.01,0,*5D
1489223224.86,13377,7.63,73124.5,-2.05,-35.01,-35.29,0,*5C
1489223226.07,13378,7.63,73128.3,-2.01,-37.33,-37.87,0,*52
1489223227.3,13379,7.63,73132.3,-2.01,-36.19,-36.61,0,*53
1489223228.55,13380,7.63,73134.8,-2.07,-36.49,-36.85,0,*5C
1489223229.84,13381,7.63,73130.5,-2.07,-35.35,-35.83,0,*50
1489223231.11,13382,7.63,73126.0,-2.07,-34.59,-34.95,0,*5E
1489223232.37,13383,7.63,73138.8,-2.07,-33.73,-34.07,0,*5B
1489223233.62,13384,7.63,73144.0,-2.07,-33.89,-34.25,0,*59
1489223234.88,13385,7.63,73146.0,-2.05,-32.97,-33.31,0,*56
1489223236.14,13386,7.63,73144.5,-2.01,-34.53,-34.95,0,*56
1489223237.36,13387,7.63,73144.3,-2.01,-34.13,-34.47,0,*5C
1489223238.59,13388,7.63,73144.8,-2.01,-33.21,-33.43,0,*56
1489223239.85,13389,7.69,73140.5,-1.99,-33.37,-33.61,0,*52
1489223241.07,13390,7.63,73142.0,-1.97,-33.55,-33.89,0,*56
1489223242.27,13391,7.63,73152.0,-1.97,-33.21,-33.55,0,*55
