# file name; noise; peak f.; mag.; duration
20190922040034465_BPB-R1_snap.fits;2.68513;26491.7;1.73701;0
20190922040134539_BPB-R1_snap.fits;2.48978;26458;2.17768;0
20190922040234614_BPB-R1_snap.fits;2.07607;26474.1;1.61942;0
20190922040334689_BPB-R1_snap.fits;1.94074;26522.5;1.68995;0
20190922040434763_BPB-R1_snap.fits;2.40407;26487.3;2.6576;0
20190922040534838_BPB-R1_snap.fits;2.70463;26510.7;2.57326;0
20190922040634913_BPB-R1_snap.fits;2.71786;26452.1;2.15855;0
20190922040734987_BPB-R1_snap.fits;2.26961;26487.3;2.1153;0
20190922040835062_BPB-R1_snap.fits;2.71843;26453.6;2.50704;0
20190922040935137_BPB-R1_snap.fits;2.74036;26480;2.20192;0
20190922041035211_BPB-R1_snap.fits;1.91325;26453.6;1.5685;0
20190922041135286_BPB-R1_snap.fits;1.76465;26482.9;2.00931;0
20190922041235361_BPB-R1_snap.fits;2.55238;26499;2.06702;0
20190922041335435_BPB-R1_snap.fits;2.25201;26531.2;2.08702;0
20190922041435510_BPB-R1_snap.fits;2.17384;26506.3;1.40088;0
20190922041535585_BPB-R1_snap.fits;2.26322;26540;2.65901;0
20190922041635659_BPB-R1_snap.fits;2.89322;26477.1;2.35502;0
20190922041735734_BPB-R1_snap.fits;2.39584;26478.5;2.63608;0
20190922041835809_BPB-R1_snap.fits;2.15545;26449.2;1.4192;0
20190922041935883_BPB-R1_snap.fits;2.24301;26496.1;2.42066;0
20190922042035958_BPB-R1_snap.fits;2.00614;26503.4;1.95269;0
20190922042136033_BPB-R1_snap.fits;2.29826;26519.5;1.92844;0
20190922042236107_BPB-R1_snap.fits;1.93402;26534.2;2.1807;0
20190922042336182_BPB-R1_snap.fits;2.10982;26487.3;1.82741;0
20190922042436257_BPB-R1_snap.fits;2.47477;26522.5;1.62009;0
20190922042536331_BPB-R1_snap.fits;2.07672;26521;1.48469;0
20190922042636406_BPB-R1_snap.fits;2.58472;26481.4;2.66915;0
20190922042736481_BPB-R1_snap.fits;2.68565;26532.7;2.57885;0
20190922042836555_BPB-R1_snap.fits;3.20668;26518.1;1.90383;0
20190922042936630_BPB-R1_snap.fits;2.74789;26455.1;1.7778;0
20190922043036705_BPB-R1_snap.fits;2.81093;26496.1;2.29435;0
20190922043136779_BPB-R1_snap.fits;2.55797;26525.4;2.71416;0
20190922043236854_BPB-R1_snap.fits;1.99104;26462.4;1.76483;0
20190922043336929_BPB-R1_snap.fits;1.75708;26463.9;2.31285;0
20190922043437003_BPB-R1_snap.fits;2.78369;26477.1;2.66073;0
20190922043537078_BPB-R1_snap.fits;2.09861;26471.2;1.81853;0
20190922043637153_BPB-R1_snap.fits;2.04169;26507.8;1.98482;0
20190922043737227_BPB-R1_snap.fits;2.99248;26490.2;2.97671;0
20190922043837302_BPB-R1_snap.fits;2.22685;26481.4;1.78414;0
20190922043937377_BPB-R1_snap.fits;1.78007;26487.3;1.91374;0
20190922044037451_BPB-R1_snap.fits;2.48515;26519.5;2.08271;0
20190922044137526_BPB-R1_snap.fits;1.69524;26525.4;1.94271;0
20190922044237601_BPB-R1_snap.fits;2.59057;26502;1.98898;0
20190922044337675_BPB-R1_snap.fits;2.82342;26509.3;1.82589;0
20190922044437750_BPB-R1_snap.fits;2.8916;26506.3;1.81636;0
20190922044537825_BPB-R1_snap.fits;1.83935;26475.6;2.23213;0
20190922044637899_BPB-R1_snap.fits;2.27898;26504.9;2.33065;0
20190922044737974_BPB-R1_snap.fits;2.01315;26469.7;1.77078;0
20190922044838049_BPB-R1_snap.fits;2.9541;26502;2.21726;0
20190922044938123_BPB-R1_snap.fits;2.13561;26544.4;1.50947;0
20190922045038198_BPB-R1_snap.fits;1.62224;26450.7;2.01989;0
20190922045138273_BPB-R1_snap.fits;2.8109;26496.1;2.22109;0
20190922045238347_BPB-R1_snap.fits;2.13494;26460.9;1.71674;0
20190922045338422_BPB-R1_snap.fits;2.77233;26488.8;2.12149;0
20190922045438497_BPB-R1_snap.fits;2.34272;26484.4;1.41797;0
20190922045538571_BPB-R1_snap.fits;2.03376;26460.9;1.76194;0
20190922045638646_BPB-R1_snap.fits;1.95947;26458;1.69815;0
20190922045738721_BPB-R1_snap.fits;2.07052;26462.4;1.6706;0
20190922045838795_BPB-R1_snap.fits;2.63876;26485.8;2.80837;0
20190922045938870_BPB-R1_snap.fits;2.95953;26493.2;2.55286;0
