# file name; noise; peak f.; mag.; duration
20190922050038945_BPB-R1_snap.fits;3.74738;26452.1;2.33804;0
20190922050139019_BPB-R1_snap.fits;3.05893;26450.7;2.71593;0
20190922050239094_BPB-R1_snap.fits;2.99703;26504.9;2.73555;0
20190922050339169_BPB-R1_snap.fits;3.44925;26450.7;2.41636;0
20190922050439243_BPB-R1_snap.fits;2.17796;26547.4;1.59157;0
20190922050539318_BPB-R1_snap.fits;2.57378;26526.9;1.77042;0
20190922050639393_BPB-R1_snap.fits;2.15946;26526.9;1.82579;0
20190922050739467_BPB-R1_snap.fits;2.43998;26516.6;2.07824;0
20190922050839542_BPB-R1_snap.fits;2.70989;26494.6;1.39335;0
20190922050939617_BPB-R1_snap.fits;2.62598;26456.5;1.67542;0
20190922051039691_BPB-R1_snap.fits;2.59577;26460.9;2.00918;0
20190922051139766_BPB-R1_snap.fits;2.11089;26472.7;1.95744;0
20190922051239841_BPB-R1_snap.fits;2.09557;26455.1;2.29184;0
20190922051339915_BPB-R1_snap.fits;2.11055;26463.9;1.53556;0
20190922051439990_BPB-R1_snap.fits;1.59704;26523.9;1.74521;0
20190922051540065_BPB-R1_snap.fits;2.65745;26449.2;3.13301;0
20190922051640139_BPB-R1_snap.fits;2.60423;26502;1.97562;0
20190922051740214_BPB-R1_snap.fits;1.8976;26545.9;2.195;0
20190922051840289_BPB-R1_snap.fits;1.95929;26547.4;1.93861;0
20190922051940363_BPB-R1_snap.fits;1.86934;26509.3;1.45939;0
20190922052040438_BPB-R1_snap.fits;2.25763;26455.1;1.73047;0
20190922052140513_BPB-R1_snap.fits;2.14501;26453.6;1.60294;0
20190922052240587_BPB-R1_snap.fits;2.0643;26497.6;2.00724;0
20190922052340662_BPB-R1_snap.fits;1.92939;26529.8;1.77461;0
20190922052440737_BPB-R1_snap.fits;3.14298;26532.7;3.28881;0
20190922052540811_BPB-R1_snap.fits;1.75275;26453.6;2.64053;0
20190922052640886_BPB-R1_snap.fits;2.59586;26545.9;1.91059;0
20190922052740961_BPB-R1_snap.fits;2.05149;26507.8;1.6886;0
20190922052841035_BPB-R1_snap.fits;2.87144;26496.1;2.91702;0
20190922052941110_BPB-R1_snap.fits;2.22425;26490.2;2.26876;0
20190922053041185_BPB-R1_snap.fits;2.0179;26499;1.6971;0
20190922053141259_BPB-R1_snap.fits;2.76905;26510.7;1.92765;0
20190922053241334_BPB-R1_snap.fits;2.0634;26452.1;1.59172;0
20190922053341409_BPB-R1_snap.fits;2.17589;26460.9;1.52766;0
20190922053441483_BPB-R1_snap.fits;2.83101;26504.9;1.78176;0
20190922053541558_BPB-R1_snap.fits;2.33151;26504.9;2.71563;0
20190922053641633_BPB-R1_snap.fits;2.7381;26459.5;2.80593;0
20190922053833590_BPB-R1_met.fits;2.91476;26488.8;6.18479;0.170667
20190922053741707_BPB-R1_snap.fits;2.16545;26459.5;1.76539;0
20190922053841782_BPB-R1_snap.fits;2.38001;26458;2.24101;0
20190922053941857_BPB-R1_snap.fits;2.14631;26503.4;2.00805;0
20190922054041931_BPB-R1_snap.fits;2.30185;26531.2;1.79092;0
20190922054142006_BPB-R1_snap.fits;2.40497;26531.2;1.59812;0
20190922054242081_BPB-R1_snap.fits;2.71034;26509.3;2.19039;0
20190922054342155_BPB-R1_snap.fits;2.69978;26490.2;2.41226;0
20190922054442230_BPB-R1_snap.fits;2.19079;26518.1;1.59934;0
20190922054542305_BPB-R1_snap.fits;2.19176;26484.4;2.03245;0
20190922054642379_BPB-R1_snap.fits;2.4769;26493.2;2.85822;0
20190922054742454_BPB-R1_snap.fits;2.40998;26456.5;2.19151;0
20190922054842529_BPB-R1_snap.fits;3.00124;26494.6;1.92027;0
20190922054942603_BPB-R1_snap.fits;2.62447;26538.6;2.15275;0
20190922055042678_BPB-R1_snap.fits;2.89556;26458;2.60302;0
20190922055142753_BPB-R1_snap.fits;3.33567;26519.5;2.97281;0
20190922055242827_BPB-R1_snap.fits;1.9504;26475.6;1.84442;0
20190922055342902_BPB-R1_snap.fits;1.90336;26523.9;1.71894;0
20190922055442977_BPB-R1_snap.fits;2.74217;26510.7;3.18719;0
20190922055543051_BPB-R1_snap.fits;3.14993;26525.4;2.79919;0
20190922055643126_BPB-R1_snap.fits;2.94894;26478.5;2.78892;0
20190922055743201_BPB-R1_snap.fits;2.24611;26528.3;1.70743;0
20190922055843275_BPB-R1_snap.fits;1.9411;26484.4;2.0878;0
20190922055943350_BPB-R1_snap.fits;1.83468;26456.5;1.78686;0
