# file name; noise; peak f.; mag.; duration
20190922220055030_BPB-R1_snap.fits;4.49535;26510.7;3.33004;0
20190922220155105_BPB-R1_snap.fits;5.00431;26537.1;3.9053;0
20190922220255179_BPB-R1_snap.fits;4.75264;26534.2;3.38554;0
20190922220355254_BPB-R1_snap.fits;5.43767;26482.9;3.45067;0
20190922220455329_BPB-R1_snap.fits;5.01307;26468.3;5.50691;0
20190922220555403_BPB-R1_snap.fits;5.75327;26497.6;4.50596;0
20190922220655478_BPB-R1_snap.fits;3.52092;26534.2;2.59125;0
20190922220755553_BPB-R1_snap.fits;3.17681;26509.3;3.52689;0
20190922220855627_BPB-R1_snap.fits;3.16088;26503.4;2.49886;0
20190922220955702_BPB-R1_snap.fits;3.45711;26496.1;2.16358;0
20190922221055777_BPB-R1_snap.fits;4.68301;26529.8;3.6667;0
20190922221155851_BPB-R1_snap.fits;3.45645;26513.7;2.42727;0
20190922221255926_BPB-R1_snap.fits;3.13465;26468.3;2.69781;0
20190922221356001_BPB-R1_snap.fits;4.98761;26490.2;4.16626;0
20190922221456075_BPB-R1_snap.fits;4.39618;26523.9;5.45904;0
20190922221556150_BPB-R1_snap.fits;3.88199;26523.9;2.51565;0
20190922221656225_BPB-R1_snap.fits;3.47551;26525.4;2.52005;0
20190922221756299_BPB-R1_snap.fits;3.29109;26538.6;3.10307;0
20190922221856374_BPB-R1_snap.fits;5.11998;26512.2;4.02319;0
20190922221956449_BPB-R1_snap.fits;4.79982;26482.9;3.87466;0
20190922222056523_BPB-R1_snap.fits;4.39247;26481.4;2.93966;0
20190922222156598_BPB-R1_snap.fits;3.1587;26523.9;2.20844;0
20190922222256673_BPB-R1_snap.fits;4.35608;26490.2;2.74205;0
20190922222356747_BPB-R1_snap.fits;3.4782;26462.4;2.98985;0
20190922222456822_BPB-R1_snap.fits;4.49861;26475.6;3.66908;0
20190922222556897_BPB-R1_snap.fits;5.60002;26471.2;4.27672;0
20190922222656971_BPB-R1_snap.fits;5.027;26499;4.63542;0
20190922222757046_BPB-R1_snap.fits;3.49967;26460.9;2.67905;0
20190922222857121_BPB-R1_snap.fits;5.09926;26526.9;3.89912;0
20190922222957195_BPB-R1_snap.fits;5.12913;26547.4;4.72958;0
20190922223057270_BPB-R1_snap.fits;5.50793;26475.6;3.97639;0
20190922223157345_BPB-R1_snap.fits;5.56821;26537.1;4.54441;0
20190922223257419_BPB-R1_snap.fits;3.33441;26496.1;3.09765;0
20190922223357494_BPB-R1_snap.fits;5.07521;26506.3;5.25526;0
20190922223457569_BPB-R1_snap.fits;3.27396;26468.3;2.73776;0
20190922223557643_BPB-R1_snap.fits;3.1432;26475.6;2.37931;0
20190922223657718_BPB-R1_snap.fits;4.1869;26466.8;2.85704;0
20190922223757793_BPB-R1_snap.fits;4.91949;26545.9;4.88723;0
20190922223857867_BPB-R1_snap.fits;3.82954;26506.3;2.20238;0
20190922223957942_BPB-R1_snap.fits;4.56822;26458;4.20809;0
20190922224058017_BPB-R1_snap.fits;5.91504;26500.5;5.18195;0
20190922224158091_BPB-R1_snap.fits;5.74535;26523.9;4.97539;0
20190922224258166_BPB-R1_snap.fits;5.1102;26504.9;4.10431;0
20190922224358241_BPB-R1_snap.fits;3.84765;26484.4;3.24592;0
20190922224458315_BPB-R1_snap.fits;3.90778;26547.4;2.59105;0
20190922224558390_BPB-R1_snap.fits;4.34693;26478.5;3.14345;0
20190922224658465_BPB-R1_snap.fits;6.67336;26512.2;4.73206;0
20190922224758539_BPB-R1_snap.fits;3.81738;26480;3.60175;0
20190922224858614_BPB-R1_snap.fits;3.85948;26468.3;3.23469;0
20190922224958689_BPB-R1_snap.fits;4.74359;26453.6;4.51521;0
20190922225058763_BPB-R1_snap.fits;3.75439;26512.2;2.73337;0
20190922225158838_BPB-R1_snap.fits;3.38953;26506.3;2.45573;0
20190922225258913_BPB-R1_snap.fits;5.51749;26488.8;4.28685;0
20190922225358987_BPB-R1_snap.fits;5.01244;26531.2;4.46917;0
20190922225459062_BPB-R1_snap.fits;3.28525;26525.4;2.62609;0
20190922225559137_BPB-R1_snap.fits;4.1301;26545.9;3.87565;0
20190922225659211_BPB-R1_snap.fits;3.64273;26519.5;2.73746;0
20190922225759286_BPB-R1_snap.fits;3.64043;26529.8;2.10101;0
20190922225859361_BPB-R1_snap.fits;5.33377;26531.2;3.46383;0
20190922225959435_BPB-R1_snap.fits;3.55254;26506.3;2.23109;0
