# file name; noise; peak f.; mag.; duration
20190922080052385_BPB-R1_snap.fits;5.2079;26523.9;4.77668;0
20190922080152459_BPB-R1_snap.fits;7.36441;26500.5;4.67753;0
20190922080252534_BPB-R1_snap.fits;6.69663;26522.5;5.34717;0
20190922080352609_BPB-R1_snap.fits;7.19979;26523.9;7.77093;0
20190922080452683_BPB-R1_snap.fits;9.65952;26458;7.17458;0
20190922080552758_BPB-R1_snap.fits;8.64545;26449.2;5.48756;0
20190922080652833_BPB-R1_snap.fits;9.43746;26523.9;4.61197;0
20190922080752907_BPB-R1_snap.fits;6.54822;26519.5;4.61303;0
20190922080852982_BPB-R1_snap.fits;7.82375;26497.6;4.68098;0
20190922080953057_BPB-R1_snap.fits;7.34819;26497.6;7.65194;0
20190922081053131_BPB-R1_snap.fits;7.18192;26488.8;5.65088;0
20190922081153206_BPB-R1_snap.fits;7.16072;26523.9;5.1895;0
20190922081253281_BPB-R1_snap.fits;5.65032;26458;5.19185;0
20190922081353355_BPB-R1_snap.fits;6.96719;26506.3;4.97387;0
20190922081453430_BPB-R1_snap.fits;8.78564;26477.1;7.1019;0
20190922081553505_BPB-R1_snap.fits;9.88432;26475.6;10.6593;0
20190922081653579_BPB-R1_snap.fits;7.85896;26523.9;4.86834;0
20190922081753654_BPB-R1_snap.fits;5.84718;26534.2;5.21058;0
20190922081853729_BPB-R1_snap.fits;7.11663;26513.7;4.69413;0
20190922081953803_BPB-R1_snap.fits;6.43057;26463.9;7.3895;0
20190922082053878_BPB-R1_snap.fits;6.63521;26545.9;5.7534;0
20190922082153953_BPB-R1_snap.fits;8.55284;26469.7;7.83185;0
20190922082254027_BPB-R1_snap.fits;6.34675;26480;5.2489;0
20190922082354102_BPB-R1_snap.fits;8.4797;26506.3;5.27838;0
20190922082454177_BPB-R1_snap.fits;8.2821;26507.8;6.04735;0
20190922082554251_BPB-R1_snap.fits;5.22998;26523.9;4.17867;0
20190922082654326_BPB-R1_snap.fits;5.19228;26453.6;4.53442;0
20190922082754401_BPB-R1_snap.fits;5.37774;26507.8;4.40807;0
20190922082854475_BPB-R1_snap.fits;6.59075;26462.4;5.75532;0
20190922082954550_BPB-R1_snap.fits;5.7831;26456.5;4.1487;0
20190922083054625_BPB-R1_snap.fits;4.51186;26468.3;3.6572;0
20190922083154699_BPB-R1_snap.fits;3.65906;26512.2;3.89498;0
20190922083254774_BPB-R1_snap.fits;4.76257;26477.1;4.89015;0
20190922083354849_BPB-R1_snap.fits;4.11136;26450.7;3.70561;0
20190922083454923_BPB-R1_snap.fits;4.19133;26545.9;3.28593;0
20190922083554998_BPB-R1_snap.fits;4.95411;26459.5;3.15002;0
20190922083655073_BPB-R1_snap.fits;2.5368;26529.8;2.6094;0
20190922083755147_BPB-R1_snap.fits;2.88056;26449.2;2.10108;0
20190922083855222_BPB-R1_snap.fits;3.1002;26547.4;2.01821;0
20190922083955297_BPB-R1_snap.fits;1.8487;26521;1.93837;0
20190922084055371_BPB-R1_snap.fits;2.68254;26478.5;1.71366;0
20190922084155446_BPB-R1_snap.fits;2.35445;26459.5;1.8316;0
20190922084255521_BPB-R1_snap.fits;1.26375;26545.9;1.24377;0
20190922084355595_BPB-R1_snap.fits;1.89287;26544.4;1.80998;0
20190922084455670_BPB-R1_snap.fits;1.06999;26466.8;0.601487;0
20190922084555745_BPB-R1_snap.fits;1.81102;26504.9;1.4835;0
20190922084655819_BPB-R1_snap.fits;1.51284;26525.4;1.28115;0
20190922084755894_BPB-R1_snap.fits;0.979257;26494.6;0.691572;0
20190922084855969_BPB-R1_snap.fits;1.63724;26497.6;2.03675;0
20190922084956043_BPB-R1_snap.fits;0.997;26463.9;0.685413;0
20190922085056118_BPB-R1_snap.fits;0.905298;26481.4;0.925051;0
20190922085156193_BPB-R1_snap.fits;0.913448;26526.9;0.689418;0
20190922085256267_BPB-R1_snap.fits;0.828501;26515.1;0.748435;0
20190922085356342_BPB-R1_snap.fits;0.921837;26504.9;0.888717;0
20190922085456417_BPB-R1_snap.fits;0.786971;26482.9;0.891078;0
20190922085556491_BPB-R1_snap.fits;0.86023;26523.9;0.800504;0
20190922085656566_BPB-R1_snap.fits;1.35029;26472.7;1.11966;0
20190922085756641_BPB-R1_snap.fits;0.878691;26529.8;0.89458;0
20190922085856715_BPB-R1_snap.fits;0.955394;26466.8;0.857655;0
20190922085956790_BPB-R1_snap.fits;0.974712;26477.1;0.828457;0
