# file name; noise; peak f.; mag.; duration
20190922010021025_BPB-R1_snap.fits;2.19646;26458;2.27399;0
20190922010121099_BPB-R1_snap.fits;2.28779;26478.5;1.78617;0
20190922010221174_BPB-R1_snap.fits;2.54523;26535.6;1.97759;0
20190922010321249_BPB-R1_snap.fits;3.50304;26502;2.38453;0
20190922010421323_BPB-R1_snap.fits;2.66651;26525.4;2.15269;0
20190922010521398_BPB-R1_snap.fits;3.12796;26462.4;3.03143;0
20190922010621473_BPB-R1_snap.fits;2.86805;26475.6;2.27676;0
20190922010721547_BPB-R1_snap.fits;3.31496;26543;2.89164;0
20190922010821622_BPB-R1_snap.fits;2.91263;26503.4;2.87754;0
20190922010921697_BPB-R1_snap.fits;3.2291;26472.7;2.54733;0
20190922011021771_BPB-R1_snap.fits;2.7742;26459.5;2.68497;0
20190922011121846_BPB-R1_snap.fits;2.53417;26545.9;2.67572;0
20190922011221921_BPB-R1_snap.fits;2.15587;26487.3;1.57336;0
20190922011321995_BPB-R1_snap.fits;2.31769;26478.5;1.70836;0
20190922011422070_BPB-R1_snap.fits;3.19603;26545.9;2.84655;0
20190922011522145_BPB-R1_snap.fits;3.2572;26469.7;2.14534;0
20190922011622219_BPB-R1_snap.fits;2.43492;26512.2;1.9205;0
20190922011722294_BPB-R1_snap.fits;2.81485;26478.5;3.17542;0
20190922011822369_BPB-R1_snap.fits;2.33685;26526.9;1.81916;0
20190922011922443_BPB-R1_snap.fits;2.48094;26513.7;1.65163;0
20190922012022518_BPB-R1_snap.fits;2.32362;26500.5;1.86055;0
20190922012122593_BPB-R1_snap.fits;2.78065;26499;2.65371;0
20190922012222667_BPB-R1_snap.fits;2.21267;26531.2;2.22865;0
20190922012322742_BPB-R1_snap.fits;2.40874;26487.3;1.35517;0
20190922012422817_BPB-R1_snap.fits;2.16781;26547.4;2.21041;0
20190922012522891_BPB-R1_snap.fits;2.10622;26463.9;2.56321;0
20190922012622966_BPB-R1_snap.fits;2.6633;26521;1.77943;0
20190922012723041_BPB-R1_snap.fits;2.00798;26545.9;1.71457;0
20190922012823115_BPB-R1_snap.fits;2.37177;26480;2.01583;0
20190922012923190_BPB-R1_snap.fits;2.82287;26506.3;2.64788;0
20190922013023265_BPB-R1_snap.fits;1.94116;26532.7;1.89777;0
20190922013123339_BPB-R1_snap.fits;2.18877;26531.2;1.77833;0
20190922013223414_BPB-R1_snap.fits;3.32825;26516.6;3.46436;0
20190922013323489_BPB-R1_snap.fits;1.95379;26537.1;2.01586;0
20190922013423563_BPB-R1_snap.fits;2.47332;26545.9;2.28059;0
20190922013523638_BPB-R1_snap.fits;2.61289;26544.4;1.63041;0
20190922013623713_BPB-R1_snap.fits;3.03399;26488.8;2.36425;0
20190922013723787_BPB-R1_snap.fits;2.55078;26485.8;2.20581;0
20190922013823862_BPB-R1_snap.fits;2.26785;26523.9;1.45784;0
20190922013923937_BPB-R1_snap.fits;2.93355;26545.9;1.75401;0
20190922014024011_BPB-R1_snap.fits;2.26787;26515.1;1.97271;0
20190922014124086_BPB-R1_snap.fits;3.06965;26481.4;2.69086;0
20190922014224161_BPB-R1_snap.fits;3.16446;26462.4;2.03204;0
20190922014324235_BPB-R1_snap.fits;2.25867;26507.8;1.71962;0
20190922014424310_BPB-R1_snap.fits;2.84422;26522.5;1.81044;0
20190922014524385_BPB-R1_snap.fits;2.02025;26449.2;1.87279;0
20190922014624459_BPB-R1_snap.fits;2.00439;26541.5;1.81506;0
20190922014724534_BPB-R1_snap.fits;1.97976;26547.4;1.88447;0
20190922014824609_BPB-R1_snap.fits;3.11158;26507.8;2.25723;0
20190922014924683_BPB-R1_snap.fits;2.25942;26475.6;1.94316;0
20190922015024758_BPB-R1_snap.fits;2.98179;26475.6;2.82901;0
20190922015124833_BPB-R1_snap.fits;2.62118;26509.3;2.16568;0
20190922015224907_BPB-R1_snap.fits;2.15018;26522.5;1.6944;0
20190922015324982_BPB-R1_snap.fits;1.86263;26532.7;1.92631;0
20190922015425057_BPB-R1_snap.fits;2.19183;26460.9;1.8438;0
20190922015525131_BPB-R1_snap.fits;2.77853;26491.7;1.67923;0
20190922015625206_BPB-R1_snap.fits;2.31266;26502;1.64573;0
20190922015725281_BPB-R1_snap.fits;2.29407;26460.9;2.05142;0
20190922015825355_BPB-R1_snap.fits;3.02936;26547.4;2.9657;0
20190922015925430_BPB-R1_snap.fits;2.02766;26547.4;1.97502;0
