# file name; noise; peak f.; mag.; duration
20190922200046070_BPB-R1_snap.fits;2.03559;26522.5;1.51053;0
20190922200146145_BPB-R1_snap.fits;2.01438;26504.9;1.22293;0
20190922200246219_BPB-R1_snap.fits;1.54742;26532.7;1.3979;0
20190922200346294_BPB-R1_snap.fits;1.57543;26468.3;1.27589;0
20190922200446369_BPB-R1_snap.fits;1.8871;26515.1;1.4203;0
20190922200546443_BPB-R1_snap.fits;1.55827;26528.3;1.29573;0
20190922200646518_BPB-R1_snap.fits;1.47308;26519.5;1.52393;0
20190922200746593_BPB-R1_snap.fits;2.25449;26471.2;1.81941;0
20190922200846667_BPB-R1_snap.fits;2.13147;26547.4;1.82342;0
20190922200946742_BPB-R1_snap.fits;1.93391;26496.1;1.62016;0
20190922201046817_BPB-R1_snap.fits;1.47714;26547.4;1.0305;0
20190922201146891_BPB-R1_snap.fits;1.28264;26503.4;1.28271;0
20190922201246966_BPB-R1_snap.fits;1.80168;26475.6;1.32718;0
20190922201347041_BPB-R1_snap.fits;1.52394;26534.2;1.89612;0
20190922201447115_BPB-R1_snap.fits;2.323;26458;2.16957;0
20190922201547190_BPB-R1_snap.fits;1.73557;26502;1.40786;0
20190922201647265_BPB-R1_snap.fits;2.2199;26449.2;1.99291;0
20190922201747339_BPB-R1_snap.fits;1.80679;26503.4;1.88529;0
20190922201847414_BPB-R1_snap.fits;2.02227;26494.6;1.60378;0
20190922201947489_BPB-R1_snap.fits;1.96179;26500.5;1.47679;0
20190922202047563_BPB-R1_snap.fits;1.98534;26488.8;1.18059;0
20190922202147638_BPB-R1_snap.fits;2.59229;26535.6;1.47556;0
20190922202247713_BPB-R1_snap.fits;1.75677;26528.3;1.21067;0
20190922202347787_BPB-R1_snap.fits;1.87621;26456.5;1.50563;0
20190922202447862_BPB-R1_snap.fits;2.22185;26455.1;1.52549;0
20190922202547937_BPB-R1_snap.fits;2.02508;26532.7;1.59058;0
20190922202648011_BPB-R1_snap.fits;1.79825;26507.8;1.28884;0
20190922202748086_BPB-R1_snap.fits;1.53489;26468.3;1.15351;0
20190922202848161_BPB-R1_snap.fits;1.84877;26471.2;2.03538;0
20190922202948235_BPB-R1_snap.fits;1.87118;26538.6;1.92278;0
20190922203048310_BPB-R1_snap.fits;2.33535;26507.8;2.19637;0
20190922203148385_BPB-R1_snap.fits;2.23074;26481.4;1.75123;0
20190922203248459_BPB-R1_snap.fits;2.47875;26500.5;1.92947;0
20190922203348534_BPB-R1_snap.fits;2.13502;26449.2;1.59956;0
20190922203448609_BPB-R1_snap.fits;2.15145;26449.2;2.02026;0
20190922203548683_BPB-R1_snap.fits;2.02158;26526.9;1.58189;0
20190922203648758_BPB-R1_snap.fits;2.30343;26488.8;1.77332;0
20190922203748833_BPB-R1_snap.fits;1.93479;26482.9;1.53806;0
20190922203848907_BPB-R1_snap.fits;2.21347;26494.6;2.1741;0
20190922203948982_BPB-R1_snap.fits;2.46556;26494.6;2.17787;0
20190922204049057_BPB-R1_snap.fits;2.29856;26474.1;1.99169;0
20190922204149131_BPB-R1_snap.fits;2.40439;26485.8;2.33285;0
20190922204249206_BPB-R1_snap.fits;2.40434;26510.7;1.82328;0
20190922204349281_BPB-R1_snap.fits;2.41319;26459.5;1.86608;0
20190922204449355_BPB-R1_snap.fits;2.32919;26481.4;1.73585;0
20190922204549430_BPB-R1_snap.fits;2.0851;26497.6;2.42376;0
20190922204649505_BPB-R1_snap.fits;2.18417;26522.5;2.02981;0
20190922204749579_BPB-R1_snap.fits;2.92219;26480;2.27979;0
20190922204849654_BPB-R1_snap.fits;2.68268;26518.1;2.0552;0
20190922204949729_BPB-R1_snap.fits;2.85287;26477.1;2.17671;0
20190922205049803_BPB-R1_snap.fits;2.74523;26525.4;1.59489;0
20190922205149878_BPB-R1_snap.fits;2.84502;26493.2;2.41316;0
20190922205249953_BPB-R1_snap.fits;2.46581;26518.1;1.84558;0
20190922205350027_BPB-R1_snap.fits;2.32221;26499;1.91227;0
20190922205450102_BPB-R1_snap.fits;2.51264;26477.1;2.57371;0
20190922205550177_BPB-R1_snap.fits;2.26514;26462.4;1.80764;0
20190922205650251_BPB-R1_snap.fits;2.6433;26477.1;2.25299;0
20190922205750326_BPB-R1_snap.fits;2.98054;26497.6;2.46021;0
20190922205850401_BPB-R1_snap.fits;2.70985;26494.6;2.28736;0
20190922205950475_BPB-R1_snap.fits;2.6998;26497.6;2.62894;0
