# file name; noise; peak f.; mag.; duration
20190922000016545_BPB-R1_snap.fits;2.82899;26500.5;2.76638;0
20190922000116619_BPB-R1_snap.fits;2.99212;26449.2;3.54907;0
20190922000216694_BPB-R1_snap.fits;3.37852;26543;3.3327;0
20190922000316769_BPB-R1_snap.fits;3.94999;26506.3;3.093;0
20190922000416843_BPB-R1_snap.fits;2.58518;26504.9;2.15642;0
20190922000516918_BPB-R1_snap.fits;3.19795;26516.6;3.2919;0
20190922000616993_BPB-R1_snap.fits;3.4996;26468.3;2.94944;0
20190922000717067_BPB-R1_snap.fits;3.31977;26471.2;2.42009;0
20190922000817142_BPB-R1_snap.fits;2.65506;26531.2;1.95194;0
20190922000917217_BPB-R1_snap.fits;2.85129;26493.2;2.35852;0
20190922001017291_BPB-R1_snap.fits;3.54935;26518.1;2.86174;0
20190922001117366_BPB-R1_snap.fits;3.2704;26450.7;2.89261;0
20190922001217441_BPB-R1_snap.fits;2.65862;26491.7;2.44852;0
20190922001317515_BPB-R1_snap.fits;2.11343;26516.6;1.8909;0
20190922001417590_BPB-R1_snap.fits;3.43065;26544.4;3.67543;0
20190922001517665_BPB-R1_snap.fits;3.72539;26468.3;3.33242;0
20190922001617739_BPB-R1_snap.fits;2.22918;26513.7;2.33474;0
20190922001717814_BPB-R1_snap.fits;2.65397;26523.9;2.56295;0
20190922001817889_BPB-R1_snap.fits;3.06578;26506.3;1.88933;0
20190922001917963_BPB-R1_snap.fits;3.18044;26499;2.66488;0
20190922002018038_BPB-R1_snap.fits;2.25463;26547.4;2.66094;0
20190922002118113_BPB-R1_snap.fits;3.16334;26532.7;2.86711;0
20190922002218187_BPB-R1_snap.fits;2.42178;26487.3;2.05543;0
20190922002318262_BPB-R1_snap.fits;3.27355;26485.8;2.18392;0
20190922002418337_BPB-R1_snap.fits;2.90491;26547.4;2.20934;0
20190922002518411_BPB-R1_snap.fits;3.49672;26543;2.3745;0
20190922002618486_BPB-R1_snap.fits;3.15491;26494.6;3.60858;0
20190922002718561_BPB-R1_snap.fits;3.63659;26452.1;2.45541;0
20190922002818635_BPB-R1_snap.fits;2.6997;26541.5;2.03129;0
20190922002918710_BPB-R1_snap.fits;3.24657;26538.6;3.01311;0
20190922003018785_BPB-R1_snap.fits;3.33442;26543;2.85999;0
20190922003118859_BPB-R1_snap.fits;2.5235;26543;1.86767;0
20190922003218934_BPB-R1_snap.fits;2.92599;26522.5;2.94226;0
20190922003319009_BPB-R1_snap.fits;2.06138;26485.8;1.89481;0
20190922003419083_BPB-R1_snap.fits;2.85208;26471.2;3.01313;0
20190922003519158_BPB-R1_snap.fits;2.51251;26452.1;2.1199;0
20190922003619233_BPB-R1_snap.fits;3.16861;26529.8;3.01891;0
20190922003719307_BPB-R1_snap.fits;2.89065;26477.1;2.00662;0
20190922003819382_BPB-R1_snap.fits;2.56544;26541.5;2.31172;0
20190922003919457_BPB-R1_snap.fits;2.97256;26480;3.56374;0
20190922004019531_BPB-R1_snap.fits;2.79794;26482.9;2.30765;0
20190922004119606_BPB-R1_snap.fits;3.72438;26516.6;3.07628;0
20190922004219681_BPB-R1_snap.fits;3.04691;26462.4;2.64209;0
20190922004319755_BPB-R1_snap.fits;2.49659;26531.2;1.85578;0
20190922004419830_BPB-R1_snap.fits;2.44926;26502;1.95946;0
20190922004519905_BPB-R1_snap.fits;2.97549;26484.4;3.00781;0
20190922004619979_BPB-R1_snap.fits;2.76483;26491.7;2.78649;0
20190922004720054_BPB-R1_snap.fits;2.5105;26537.1;1.61279;0
20190922004820129_BPB-R1_snap.fits;2.95939;26494.6;3.13893;0
20190922004920203_BPB-R1_snap.fits;3.42521;26547.4;2.29073;0
20190922005020278_BPB-R1_snap.fits;3.01011;26509.3;3.27742;0
20190922005120353_BPB-R1_snap.fits;3.90299;26463.9;2.55923;0
20190922005220427_BPB-R1_snap.fits;2.49691;26534.2;1.91253;0
20190922005320502_BPB-R1_snap.fits;3.01916;26497.6;3.05362;0
20190922005420577_BPB-R1_snap.fits;3.46975;26488.8;2.70815;0
20190922005520651_BPB-R1_snap.fits;3.29886;26494.6;3.22723;0
20190922005620726_BPB-R1_snap.fits;3.41947;26516.6;2.3505;0
20190922005720801_BPB-R1_snap.fits;3.24787;26545.9;2.6234;0
20190922005820875_BPB-R1_snap.fits;2.64554;26459.5;2.25992;0
20190922005920950_BPB-R1_snap.fits;2.14932;26458;2.36479;0
