# file name; noise; peak f.; mag.; duration
20190922110005750_BPB-R1_snap.fits;0.89772;26523.9;0.970213;0
20190922110105825_BPB-R1_snap.fits;0.838467;26458;0.726958;0
20190922110205899_BPB-R1_snap.fits;0.801176;26521;0.830868;0
20190922110305974_BPB-R1_snap.fits;0.881572;26482.9;0.785793;0
20190922110406049_BPB-R1_snap.fits;0.808967;26487.3;0.825352;0
20190922110506123_BPB-R1_snap.fits;0.953257;26465.3;0.895163;0
20190922110606198_BPB-R1_snap.fits;0.889155;26496.1;0.770587;0
20190922110706273_BPB-R1_snap.fits;0.908252;26541.5;0.675872;0
20190922110806347_BPB-R1_snap.fits;0.82715;26462.4;0.555336;0
20190922110906422_BPB-R1_snap.fits;0.765464;26484.4;0.775263;0
20190922111006497_BPB-R1_snap.fits;0.840022;26504.9;0.588822;0
20190922111106571_BPB-R1_snap.fits;0.708158;26482.9;0.60206;0
20190922111206646_BPB-R1_snap.fits;0.819676;26525.4;0.659414;0
20190922111306721_BPB-R1_snap.fits;0.624934;26449.2;0.778581;0
20190922111406795_BPB-R1_snap.fits;0.884031;26500.5;0.693746;0
20190922111506870_BPB-R1_snap.fits;0.886759;26491.7;0.765705;0
20190922111606945_BPB-R1_snap.fits;0.947792;26513.7;0.709986;0
20190922111707019_BPB-R1_snap.fits;1.02067;26507.8;0.671045;0
20190922111807094_BPB-R1_snap.fits;0.951717;26484.4;0.785061;0
20190922111907169_BPB-R1_snap.fits;0.91685;26535.6;0.743964;0
20190922112007243_BPB-R1_snap.fits;0.981005;26458;0.664196;0
20190922112107318_BPB-R1_snap.fits;0.819651;26497.6;0.789861;0
20190922112207393_BPB-R1_snap.fits;1.02689;26523.9;0.572996;0
20190922112307467_BPB-R1_snap.fits;0.745973;26540;0.867201;0
20190922112407542_BPB-R1_snap.fits;0.936408;26480;0.731103;0
20190922112507617_BPB-R1_snap.fits;0.850262;26474.1;0.720848;0
20190922112607691_BPB-R1_snap.fits;0.79553;26526.9;0.732994;0
20190922112707766_BPB-R1_snap.fits;0.802046;26485.8;0.734744;0
20190922112807841_BPB-R1_snap.fits;0.776139;26507.8;0.805629;0
20190922112907915_BPB-R1_snap.fits;0.828602;26462.4;0.589733;0
20190922113007990_BPB-R1_snap.fits;0.773556;26496.1;0.754984;0
20190922113108065_BPB-R1_snap.fits;0.917973;26523.9;0.838539;0
20190922113208139_BPB-R1_snap.fits;0.91592;26453.6;0.840964;0
20190922113308214_BPB-R1_snap.fits;0.965636;26516.6;0.90311;0
20190922113408289_BPB-R1_snap.fits;0.801227;26497.6;0.654769;0
20190922113508363_BPB-R1_snap.fits;0.812971;26494.6;0.806737;0
20190922113608438_BPB-R1_snap.fits;0.812755;26500.5;0.761716;0
20190922113708513_BPB-R1_snap.fits;0.870996;26458;1.10321;0
20190922113808587_BPB-R1_snap.fits;0.919746;26526.9;0.812834;0
20190922113908662_BPB-R1_snap.fits;0.916665;26452.1;0.609125;0
20190922114040139_BPB-R1_met.fits;1.71172;26540;3.77675;0.170667
20190922114008737_BPB-R1_snap.fits;0.792133;26522.5;0.791139;0
20190922114108811_BPB-R1_snap.fits;0.894295;26538.6;0.878992;0
20190922114208886_BPB-R1_snap.fits;0.862253;26460.9;0.807668;0
20190922114308961_BPB-R1_snap.fits;0.928546;26509.3;0.979838;0
20190922114409035_BPB-R1_snap.fits;0.924702;26484.4;0.751524;0
20190922114509110_BPB-R1_snap.fits;0.876948;26490.2;0.722166;0
20190922114609185_BPB-R1_snap.fits;0.890462;26493.2;0.78142;0
20190922114709259_BPB-R1_snap.fits;0.80223;26490.2;0.582625;0
20190922114809334_BPB-R1_snap.fits;0.70981;26496.1;0.781716;0
20190922114909409_BPB-R1_snap.fits;0.732973;26449.2;0.768687;0
20190922115009483_BPB-R1_snap.fits;0.884622;26455.1;0.762971;0
20190922115109558_BPB-R1_snap.fits;0.836423;26537.1;0.789718;0
20190922115209633_BPB-R1_snap.fits;0.829786;26452.1;0.779794;0
20190922115309707_BPB-R1_snap.fits;0.857396;26522.5;0.686757;0
20190922115409782_BPB-R1_snap.fits;0.987329;26490.2;0.825173;0
20190922115509857_BPB-R1_snap.fits;1.01408;26488.8;0.577071;0
20190922115609931_BPB-R1_snap.fits;0.732565;26472.7;0.819354;0
20190922115710006_BPB-R1_snap.fits;0.81285;26493.2;0.741222;0
20190922115810081_BPB-R1_snap.fits;0.970696;26463.9;0.772718;0
20190922115910155_BPB-R1_snap.fits;0.878177;26459.5;0.742394;0
