# file name; noise; peak f.; mag.; duration
20190922140019190_BPB-R1_snap.fits;0.801411;26466.8;0.689467;0
20190922140119265_BPB-R1_snap.fits;0.923374;26478.5;0.870897;0
20190922140219339_BPB-R1_snap.fits;1.04347;26450.7;0.758397;0
20190922140319414_BPB-R1_met.fits;0.941826;26450.7;2.11242;0.170667
20190922140319414_BPB-R1_snap.fits;0.916598;26460.9;0.758855;0
20190922140419489_BPB-R1_snap.fits;0.774099;26503.4;0.704467;0
20190922140519563_BPB-R1_snap.fits;0.935583;26449.2;0.614587;0
20190922140619638_BPB-R1_snap.fits;0.777847;26515.1;0.652505;0
20190922140719713_BPB-R1_snap.fits;0.889824;26469.7;0.903268;0
20190922140819787_BPB-R1_snap.fits;0.960305;26502;0.703755;0
20190922140919862_BPB-R1_snap.fits;0.916686;26487.3;0.678728;0
20190922141019937_BPB-R1_snap.fits;0.847113;26484.4;0.691485;0
20190922141120011_BPB-R1_snap.fits;0.840109;26543;0.69459;0
20190922141220086_BPB-R1_snap.fits;0.958823;26480;0.903004;0
20190922141320161_BPB-R1_snap.fits;0.84297;26534.2;0.92705;0
20190922141420235_BPB-R1_snap.fits;0.816683;26528.3;0.705259;0
20190922141520310_BPB-R1_snap.fits;0.846771;26480;0.809248;0
20190922141620385_BPB-R1_snap.fits;0.954522;26502;0.858387;0
20190922141720459_BPB-R1_snap.fits;0.998643;26509.3;0.725935;0
20190922141820534_BPB-R1_snap.fits;0.875586;26458;0.834981;0
20190922141920609_BPB-R1_snap.fits;0.994309;26466.8;0.656722;0
20190922142020683_BPB-R1_snap.fits;0.921497;26503.4;0.706709;0
20190922142120758_BPB-R1_snap.fits;0.848703;26480;0.77997;0
20190922142220833_BPB-R1_snap.fits;0.811542;26516.6;0.732312;0
20190922142320907_BPB-R1_snap.fits;0.927926;26537.1;0.805042;0
20190922142420982_BPB-R1_snap.fits;0.947391;26488.8;0.941996;0
20190922142521057_BPB-R1_snap.fits;0.873923;26540;0.859824;0
20190922142621131_BPB-R1_snap.fits;1.01364;26493.2;0.926081;0
20190922142721206_BPB-R1_snap.fits;0.840754;26528.3;0.712922;0
20190922142821281_BPB-R1_snap.fits;0.764933;26493.2;0.75441;0
20190922142921355_BPB-R1_snap.fits;0.889267;26493.2;0.84495;0
20190922143021430_BPB-R1_snap.fits;0.985626;26474.1;0.703848;0
20190922143121505_BPB-R1_snap.fits;0.97346;26469.7;0.711561;0
20190922143221579_BPB-R1_snap.fits;0.976014;26532.7;0.828954;0
20190922143321654_BPB-R1_snap.fits;0.907586;26547.4;0.965026;0
20190922143421729_BPB-R1_snap.fits;0.908496;26478.5;0.670051;0
20190922143521803_BPB-R1_snap.fits;0.915792;26475.6;0.832579;0
20190922143621878_BPB-R1_snap.fits;1.02732;26493.2;0.994615;0
20190922143721953_BPB-R1_snap.fits;0.804112;26458;0.769298;0
20190922143822027_BPB-R1_snap.fits;1.00639;26521;0.832473;0
20190922143922102_BPB-R1_snap.fits;0.951247;26456.5;0.851524;0
20190922144022177_BPB-R1_snap.fits;0.819677;26468.3;1.05338;0
20190922144122251_BPB-R1_snap.fits;0.902828;26480;0.612531;0
20190922144222326_BPB-R1_snap.fits;0.853675;26500.5;0.803838;0
20190922144322401_BPB-R1_snap.fits;1.11648;26485.8;0.823462;0
20190922144422475_BPB-R1_snap.fits;0.742822;26475.6;0.824482;0
20190922144607094_BPB-R1_met.fits;0.872245;26545.9;2.23143;0.341333
20190922144522550_BPB-R1_snap.fits;0.968398;26490.2;0.817123;0
20190922144622625_BPB-R1_snap.fits;0.896545;26499;0.670043;0
20190922144722699_BPB-R1_snap.fits;0.900811;26491.7;0.793998;0
20190922144822774_BPB-R1_snap.fits;0.880934;26455.1;0.823284;0
20190922144922849_BPB-R1_snap.fits;1.03378;26453.6;0.780648;0
20190922145022923_BPB-R1_snap.fits;1.03913;26534.2;0.667842;0
20190922145122998_BPB-R1_snap.fits;0.885111;26456.5;0.736872;0
20190922145223073_BPB-R1_snap.fits;0.85181;26525.4;0.650374;0
20190922145323147_BPB-R1_snap.fits;0.980715;26512.2;0.621864;0
20190922145423222_BPB-R1_snap.fits;0.91697;26478.5;0.891844;0
20190922145523297_BPB-R1_snap.fits;0.925568;26455.1;0.915035;0
20190922145623371_BPB-R1_snap.fits;0.897347;26460.9;0.769094;0
20190922145723446_BPB-R1_snap.fits;0.84064;26465.3;0.784083;0
20190922145823521_BPB-R1_snap.fits;0.831946;26512.2;0.907355;0
20190922145923595_BPB-R1_snap.fits;0.985731;26455.1;0.842317;0
