# file name; noise; peak f.; mag.; duration
20190922210050550_BPB-R1_snap.fits;2.62802;26526.9;2.15216;0
20190922210150625_BPB-R1_snap.fits;3.17793;26522.5;2.21279;0
20190922210250699_BPB-R1_snap.fits;3.35765;26534.2;3.23202;0
20190922210350774_BPB-R1_snap.fits;2.77168;26453.6;1.6721;0
20190922210450849_BPB-R1_snap.fits;2.82523;26456.5;2.02745;0
20190922210550923_BPB-R1_snap.fits;3.2082;26499;2.25526;0
20190922210650998_BPB-R1_snap.fits;3.69674;26497.6;2.8455;0
20190922210751073_BPB-R1_snap.fits;3.15258;26537.1;2.20908;0
20190922210851147_BPB-R1_snap.fits;3.29191;26484.4;4.31152;0
20190922210951222_BPB-R1_snap.fits;3.48693;26475.6;2.58132;0
20190922211051297_BPB-R1_snap.fits;2.6261;26499;2.26658;0
20190922211151371_BPB-R1_snap.fits;2.91371;26521;2.03607;0
20190922211251446_BPB-R1_snap.fits;3.02182;26456.5;2.44702;0
20190922211351521_BPB-R1_snap.fits;2.71357;26506.3;2.09324;0
20190922211451595_BPB-R1_snap.fits;2.92345;26518.1;2.60257;0
20190922211551670_BPB-R1_snap.fits;4.05383;26522.5;2.45767;0
20190922211651745_BPB-R1_snap.fits;4.32018;26477.1;2.8683;0
20190922211751819_BPB-R1_snap.fits;2.95941;26521;2.15441;0
20190922211851894_BPB-R1_snap.fits;3.29552;26480;2.04988;0
20190922211951969_BPB-R1_snap.fits;2.90124;26500.5;2.58417;0
20190922212052043_BPB-R1_snap.fits;4.03754;26478.5;3.2985;0
20190922212152118_BPB-R1_snap.fits;4.11697;26471.2;2.9702;0
20190922212252193_BPB-R1_snap.fits;3.35219;26499;2.48815;0
20190922212352267_BPB-R1_snap.fits;2.72772;26503.4;2.3456;0
20190922212452342_BPB-R1_snap.fits;3.64889;26523.9;3.13266;0
20190922212552417_BPB-R1_snap.fits;2.62098;26496.1;3.30376;0
20190922212652491_BPB-R1_snap.fits;4.36967;26482.9;3.41377;0
20190922212752566_BPB-R1_snap.fits;3.61982;26500.5;3.43604;0
20190922212852641_BPB-R1_snap.fits;3.51994;26499;4.22103;0
20190922212952715_BPB-R1_snap.fits;4.04808;26493.2;2.465;0
20190922213052790_BPB-R1_snap.fits;3.70048;26497.6;2.4606;0
20190922213152865_BPB-R1_snap.fits;2.57896;26522.5;2.67297;0
20190922213252939_BPB-R1_snap.fits;4.91053;26534.2;3.96176;0
20190922213353014_BPB-R1_snap.fits;3.27633;26475.6;2.50748;0
20190922213453089_BPB-R1_snap.fits;2.99752;26547.4;2.57409;0
20190922213553163_BPB-R1_snap.fits;3.40714;26503.4;2.19969;0
20190922213653238_BPB-R1_snap.fits;3.48441;26475.6;3.06694;0
20190922213753313_BPB-R1_snap.fits;4.73702;26525.4;3.9142;0
20190922213853387_BPB-R1_snap.fits;2.7224;26502;3.17945;0
20190922213953462_BPB-R1_snap.fits;3.00639;26541.5;3.02172;0
20190922214053537_BPB-R1_snap.fits;3.23504;26502;2.70376;0
20190922214153611_BPB-R1_snap.fits;4.82504;26450.7;3.61512;0
20190922214253686_BPB-R1_snap.fits;3.15644;26538.6;2.54295;0
20190922214353761_BPB-R1_snap.fits;3.12422;26526.9;2.95173;0
20190922214453835_BPB-R1_snap.fits;4.20999;26529.8;3.49808;0
20190922214553910_BPB-R1_snap.fits;4.92893;26529.8;3.23888;0
20190922214653985_BPB-R1_snap.fits;4.96927;26540;4.01627;0
20190922214754059_BPB-R1_snap.fits;3.80916;26506.3;2.57775;0
20190922214854134_BPB-R1_snap.fits;4.2411;26540;3.89873;0
20190922214954209_BPB-R1_snap.fits;3.15985;26490.2;2.72335;0
20190922215054283_BPB-R1_snap.fits;2.95873;26494.6;2.32643;0
20190922215154358_BPB-R1_snap.fits;5.03636;26545.9;4.44556;0
20190922215254433_BPB-R1_snap.fits;3.10682;26477.1;2.65483;0
20190922215354507_BPB-R1_snap.fits;3.36612;26474.1;2.96764;0
20190922215454582_BPB-R1_snap.fits;3.91056;26509.3;4.90787;0
20190922215554657_BPB-R1_snap.fits;4.40357;26544.4;4.64162;0
20190922215654731_BPB-R1_snap.fits;5.34045;26478.5;4.11542;0
20190922215754806_BPB-R1_snap.fits;3.1069;26523.9;2.87927;0
20190922215854881_BPB-R1_snap.fits;5.29328;26475.6;3.60127;0
20190922215954955_BPB-R1_snap.fits;3.52359;26449.2;2.29495;0
