# file name; noise; peak f.; mag.; duration
20190922020025505_BPB-R1_snap.fits;2.3759;26537.1;2.27991;0
20190922020125579_BPB-R1_snap.fits;2.89988;26478.5;2.3025;0
20190922020225654_BPB-R1_snap.fits;2.94535;26474.1;2.05584;0
20190922020325729_BPB-R1_snap.fits;2.28511;26500.5;1.90615;0
20190922020425803_BPB-R1_snap.fits;2.99003;26525.4;2.79976;0
20190922020525878_BPB-R1_snap.fits;2.54675;26512.2;1.87574;0
20190922020625953_BPB-R1_snap.fits;2.228;26506.3;1.89236;0
20190922020726027_BPB-R1_snap.fits;3.37807;26484.4;3.24419;0
20190922020826102_BPB-R1_snap.fits;2.07632;26522.5;1.79979;0
20190922020926177_BPB-R1_snap.fits;2.9251;26532.7;1.70657;0
20190922021026251_BPB-R1_snap.fits;2.39424;26538.6;2.83985;0
20190922021126326_BPB-R1_snap.fits;2.05303;26503.4;1.69473;0
20190922021226401_BPB-R1_snap.fits;1.96143;26497.6;2.00119;0
20190922021326475_BPB-R1_snap.fits;2.26038;26512.2;1.5647;0
20190922021426550_BPB-R1_snap.fits;3.13372;26516.6;2.24365;0
20190922021526625_BPB-R1_snap.fits;3.60424;26477.1;2.48419;0
20190922021626699_BPB-R1_snap.fits;3.18135;26482.9;2.74667;0
20190922021726774_BPB-R1_snap.fits;2.24723;26513.7;2.21655;0
20190922021826849_BPB-R1_snap.fits;2.0692;26494.6;1.99334;0
20190922021926923_BPB-R1_snap.fits;3.50146;26469.7;2.59166;0
20190922022026998_BPB-R1_snap.fits;2.37339;26523.9;1.24549;0
20190922022127073_BPB-R1_snap.fits;2.43948;26509.3;3.00943;0
20190922022227147_BPB-R1_snap.fits;2.71931;26525.4;2.7938;0
20190922022327222_BPB-R1_snap.fits;2.91179;26537.1;3.54483;0
20190922022427297_BPB-R1_snap.fits;2.75093;26488.8;1.74298;0
20190922022527371_BPB-R1_snap.fits;1.97553;26513.7;1.69701;0
20190922022627446_BPB-R1_snap.fits;2.09426;26460.9;1.91394;0
20190922022727521_BPB-R1_snap.fits;2.69144;26496.1;2.26101;0
20190922022827595_BPB-R1_snap.fits;2.82775;26484.4;1.73164;0
20190922022927670_BPB-R1_snap.fits;2.32861;26477.1;1.84597;0
20190922023027745_BPB-R1_snap.fits;2.27009;26487.3;1.34172;0
20190922023127819_BPB-R1_snap.fits;2.0147;26504.9;1.85202;0
20190922023227894_BPB-R1_snap.fits;2.0074;26532.7;1.88258;0
20190922023327969_BPB-R1_snap.fits;2.71876;26545.9;2.10118;0
20190922023428043_BPB-R1_snap.fits;3.17011;26507.8;2.5591;0
20190922023528118_BPB-R1_snap.fits;2.50884;26469.7;1.70601;0
20190922023628193_BPB-R1_snap.fits;2.69244;26531.2;2.69115;0
20190922023728267_BPB-R1_snap.fits;2.58802;26502;2.26334;0
20190922023828342_BPB-R1_snap.fits;1.63864;26480;1.60019;0
20190922023928417_BPB-R1_snap.fits;3.15877;26541.5;2.45256;0
20190922024028491_BPB-R1_snap.fits;1.9897;26515.1;1.80009;0
20190922024128566_BPB-R1_snap.fits;2.49615;26449.2;2.27961;0
20190922024228641_BPB-R1_snap.fits;2.81973;26472.7;2.15706;0
20190922024328715_BPB-R1_snap.fits;3.09388;26497.6;2.64799;0
20190922024428790_BPB-R1_snap.fits;2.37757;26528.3;2.29195;0
20190922024528865_BPB-R1_snap.fits;2.25866;26547.4;1.68786;0
20190922024628939_BPB-R1_snap.fits;1.96126;26513.7;2.58753;0
20190922024729014_BPB-R1_snap.fits;3.20745;26537.1;2.86675;0
20190922024829089_BPB-R1_snap.fits;3.2714;26521;2.1594;0
20190922024929163_BPB-R1_snap.fits;1.8693;26465.3;1.6863;0
20190922025029238_BPB-R1_snap.fits;3.17066;26535.6;2.89069;0
20190922025129313_BPB-R1_snap.fits;2.63431;26544.4;1.7904;0
20190922025229387_BPB-R1_snap.fits;2.69982;26525.4;2.00728;0
20190922025329462_BPB-R1_snap.fits;2.17488;26525.4;1.76763;0
20190922025429537_BPB-R1_snap.fits;2.66309;26490.2;2.26305;0
20190922025529611_BPB-R1_snap.fits;2.81278;26547.4;2.68945;0
20190922025629686_BPB-R1_snap.fits;1.89374;26523.9;1.33352;0
20190922025729761_BPB-R1_snap.fits;2.01599;26469.7;2.33044;0
20190922025829835_BPB-R1_snap.fits;2.6236;26459.5;2.19449;0
20190922025929910_BPB-R1_snap.fits;1.89757;26480;2.09813;0
