# file name; noise; peak f.; mag.; duration
20190922030029985_BPB-R1_snap.fits;1.95343;26500.5;1.9595;0
20190922030130059_BPB-R1_snap.fits;2.21139;26487.3;1.63021;0
20190922030230134_BPB-R1_snap.fits;2.70704;26465.3;1.57538;0
20190922030330209_BPB-R1_snap.fits;2.79514;26538.6;2.08535;0
20190922030430283_BPB-R1_snap.fits;3.24226;26499;2.25571;0
20190922030530358_BPB-R1_snap.fits;2.42069;26500.5;2.40144;0
20190922030630433_BPB-R1_snap.fits;2.15895;26506.3;1.68473;0
20190922030730507_BPB-R1_snap.fits;1.97619;26500.5;1.58136;0
20190922030830582_BPB-R1_snap.fits;2.94456;26497.6;2.193;0
20190922030930657_BPB-R1_snap.fits;2.31294;26472.7;2.70259;0
20190922031030731_BPB-R1_snap.fits;2.16422;26477.1;1.97914;0
20190922031130806_BPB-R1_snap.fits;2.38335;26455.1;2.09884;0
20190922031230881_BPB-R1_snap.fits;1.74994;26491.7;1.49265;0
20190922031330955_BPB-R1_snap.fits;1.99818;26497.6;1.46787;0
20190922031431030_BPB-R1_snap.fits;2.20391;26531.2;2.30035;0
20190922031531105_BPB-R1_snap.fits;2.48095;26516.6;1.3926;0
20190922031631179_BPB-R1_snap.fits;2.33887;26474.1;2.03238;0
20190922031731254_BPB-R1_snap.fits;2.51696;26471.2;1.86512;0
20190922031831329_BPB-R1_snap.fits;2.23386;26544.4;1.96816;0
20190922031931403_BPB-R1_snap.fits;2.67138;26490.2;3.02446;0
20190922032031478_BPB-R1_snap.fits;2.82843;26538.6;2.08028;0
20190922032131553_BPB-R1_snap.fits;1.87703;26523.9;1.94262;0
20190922032231627_BPB-R1_snap.fits;2.60994;26532.7;2.16297;0
20190922032331702_BPB-R1_snap.fits;1.71437;26488.8;2.04808;0
20190922032431777_BPB-R1_snap.fits;1.95608;26541.5;1.80169;0
20190922032531851_BPB-R1_snap.fits;2.0303;26485.8;1.68858;0
20190922032631926_BPB-R1_snap.fits;2.69492;26547.4;2.19864;0
20190922032732001_BPB-R1_snap.fits;2.45891;26522.5;1.85386;0
20190922032832075_BPB-R1_snap.fits;2.78694;26460.9;2.45661;0
20190922032932150_BPB-R1_snap.fits;2.49216;26477.1;1.96823;0
20190922033032225_BPB-R1_snap.fits;1.88823;26515.1;1.67099;0
20190922033132299_BPB-R1_snap.fits;1.94002;26534.2;1.65495;0
20190922033232374_BPB-R1_snap.fits;2.41493;26475.6;1.89923;0
20190922033332449_BPB-R1_snap.fits;2.09533;26462.4;2.42567;0
20190922033432523_BPB-R1_snap.fits;2.15364;26465.3;1.50217;0
20190922033532598_BPB-R1_snap.fits;3.13329;26488.8;2.26035;0
20190922033632673_BPB-R1_snap.fits;2.46275;26521;2.48921;0
20190922033732747_BPB-R1_snap.fits;2.66995;26496.1;2.13296;0
20190922033832822_BPB-R1_snap.fits;2.47891;26484.4;1.8669;0
20190922033932897_BPB-R1_snap.fits;2.71342;26485.8;2.72699;0
20190922034032971_BPB-R1_snap.fits;2.64438;26499;2.70031;0
20190922034133046_BPB-R1_snap.fits;2.66869;26518.1;1.88114;0
20190922034233121_BPB-R1_snap.fits;2.90533;26494.6;2.70223;0
20190922034333195_BPB-R1_snap.fits;2.90941;26459.5;2.47499;0
20190922034433270_BPB-R1_snap.fits;3.21778;26494.6;2.20186;0
20190922034533345_BPB-R1_snap.fits;2.8694;26462.4;2.45948;0
20190922034633419_BPB-R1_snap.fits;2.03535;26543;1.9854;0
20190922034733494_BPB-R1_snap.fits;2.01066;26456.5;1.99915;0
20190922034833569_BPB-R1_snap.fits;3.00824;26465.3;1.94758;0
20190922034933643_BPB-R1_snap.fits;2.70757;26484.4;1.79493;0
20190922035033718_BPB-R1_snap.fits;2.18418;26475.6;2.13465;0
20190922035133793_BPB-R1_snap.fits;2.31862;26516.6;2.27135;0
20190922035233867_BPB-R1_snap.fits;2.69023;26523.9;2.07526;0
20190922035333942_BPB-R1_snap.fits;2.39678;26478.5;3.3658;0
20190922035434017_BPB-R1_snap.fits;2.15571;26547.4;1.36493;0
20190922035534091_BPB-R1_snap.fits;2.52479;26500.5;2.24911;0
20190922035634166_BPB-R1_snap.fits;2.1649;26450.7;1.75892;0
20190922035734241_BPB-R1_snap.fits;2.11701;26475.6;1.46237;0
20190922035834315_BPB-R1_snap.fits;2.14424;26482.9;1.96537;0
20190922035934390_BPB-R1_snap.fits;2.54374;26535.6;1.94155;0
