# file name; noise; peak f.; mag.; duration
20190922170032630_BPB-R1_snap.fits;1.05767;26531.2;0.788892;0
20190922170132705_BPB-R1_snap.fits;1.21161;26515.1;0.818616;0
20190922170232779_BPB-R1_snap.fits;1.11391;26480;0.927502;0
20190922170332854_BPB-R1_snap.fits;0.98402;26474.1;0.881902;0
20190922170432929_BPB-R1_snap.fits;1.04571;26490.2;1.03388;0
20190922170533003_BPB-R1_snap.fits;1.23203;26463.9;0.795328;0
20190922170633078_BPB-R1_snap.fits;1.1063;26493.2;0.996649;0
20190922170733153_BPB-R1_snap.fits;0.997492;26547.4;0.903084;0
20190922170833227_BPB-R1_snap.fits;1.20509;26537.1;0.816304;0
20190922170933302_BPB-R1_snap.fits;1.00729;26452.1;0.877043;0
20190922171033377_BPB-R1_snap.fits;1.16419;26462.4;1.10231;0
20190922171133451_BPB-R1_snap.fits;1.15023;26502;1.01278;0
20190922171233526_BPB-R1_snap.fits;1.2812;26521;0.86732;0
20190922171333601_BPB-R1_snap.fits;0.941261;26453.6;0.809941;0
20190922171433675_BPB-R1_snap.fits;1.01912;26504.9;0.873768;0
20190922171533750_BPB-R1_snap.fits;1.09882;26534.2;1.15591;0
20190922171633825_BPB-R1_snap.fits;1.16026;26469.7;0.977512;0
20190922171733899_BPB-R1_snap.fits;0.827302;26455.1;0.928098;0
20190922171833974_BPB-R1_snap.fits;1.04454;26545.9;0.955758;0
20190922171934049_BPB-R1_snap.fits;1.01633;26522.5;1.05805;0
20190922172034123_BPB-R1_snap.fits;1.02219;26519.5;0.768651;0
20190922172134198_BPB-R1_snap.fits;0.988196;26526.9;0.838189;0
20190922172234273_BPB-R1_snap.fits;1.02034;26509.3;0.871894;0
20190922172334347_BPB-R1_snap.fits;1.06926;26534.2;1.067;0
20190922172434422_BPB-R1_snap.fits;1.06677;26519.5;0.807802;0
20190922172534497_BPB-R1_snap.fits;1.12183;26543;0.957994;0
20190922172634571_BPB-R1_snap.fits;1.01435;26504.9;0.825876;0
20190922172734646_BPB-R1_snap.fits;1.03731;26512.2;1.00408;0
20190922172834721_BPB-R1_snap.fits;1.3077;26456.5;1.33714;0
20190922172934795_BPB-R1_snap.fits;1.40552;26506.3;1.25199;0
20190922173034870_BPB-R1_snap.fits;1.10214;26500.5;1.13497;0
20190922173134945_BPB-R1_snap.fits;1.03205;26502;0.759097;0
20190922173235019_BPB-R1_snap.fits;0.965384;26491.7;0.921977;0
20190922173335094_BPB-R1_snap.fits;0.961144;26529.8;0.877456;0
20190922173435169_BPB-R1_snap.fits;1.13053;26456.5;0.97221;0
20190922173535243_BPB-R1_snap.fits;0.952064;26535.6;0.890364;0
20190922173635318_BPB-R1_snap.fits;1.30836;26475.6;1.09911;0
20190922173735393_BPB-R1_snap.fits;1.1855;26465.3;1.12663;0
20190922173835467_BPB-R1_snap.fits;1.02732;26494.6;0.703701;0
20190922173935542_BPB-R1_snap.fits;1.35057;26475.6;1.46693;0
20190922174035617_BPB-R1_snap.fits;1.30454;26537.1;0.990735;0
20190922174135691_BPB-R1_snap.fits;0.989936;26515.1;0.878942;0
20190922174235766_BPB-R1_snap.fits;1.15559;26453.6;1.23088;0
20190922174335841_BPB-R1_snap.fits;1.05333;26458;1.02486;0
20190922174435915_BPB-R1_snap.fits;1.00631;26481.4;1.08501;0
20190922174535990_BPB-R1_snap.fits;0.990943;26503.4;0.745832;0
20190922174636065_BPB-R1_snap.fits;1.23011;26535.6;0.816516;0
20190922174736139_BPB-R1_snap.fits;1.18921;26526.9;1.00568;0
20190922174836214_BPB-R1_snap.fits;1.18408;26450.7;0.916756;0
20190922174936289_BPB-R1_snap.fits;1.21057;26541.5;0.955653;0
20190922175036363_BPB-R1_snap.fits;0.984615;26463.9;0.932952;0
20190922175136438_BPB-R1_snap.fits;1.43002;26522.5;0.852359;0
20190922175236513_BPB-R1_snap.fits;1.12906;26458;0.683033;0
20190922175336587_BPB-R1_snap.fits;1.05839;26491.7;0.965939;0
20190922175436662_BPB-R1_snap.fits;1.07931;26523.9;1.12935;0
20190922175536737_BPB-R1_snap.fits;1.32919;26468.3;1.14529;0
20190922175636811_BPB-R1_snap.fits;0.970771;26477.1;0.947164;0
20190922175736886_BPB-R1_snap.fits;1.63287;26534.2;1.09089;0
20190922175836961_BPB-R1_snap.fits;1.2276;26494.6;0.737072;0
20190922175937035_BPB-R1_snap.fits;1.1934;26478.5;0.88109;0
