# file name; noise; peak f.; mag.; duration
20190922100001270_BPB-R1_snap.fits;0.918053;26474.1;0.798623;0
20190922100101345_BPB-R1_snap.fits;0.932444;26455.1;0.774783;0
20190922100201419_BPB-R1_snap.fits;0.875715;26494.6;0.834095;0
20190922100301494_BPB-R1_snap.fits;0.926653;26462.4;0.817609;0
20190922100401569_BPB-R1_snap.fits;1.15747;26504.9;0.907729;0
20190922100501643_BPB-R1_snap.fits;0.962681;26459.5;0.828818;0
20190922100601718_BPB-R1_snap.fits;0.777308;26500.5;0.728089;0
20190922100701793_BPB-R1_snap.fits;0.914685;26537.1;0.81618;0
20190922100801867_BPB-R1_snap.fits;1.04928;26500.5;0.706409;0
20190922100901942_BPB-R1_snap.fits;0.885593;26516.6;0.838069;0
20190922101002017_BPB-R1_snap.fits;0.928825;26540;0.830561;0
20190922101102091_BPB-R1_snap.fits;0.758266;26516.6;0.87005;0
20190922101202166_BPB-R1_snap.fits;0.850057;26519.5;0.718209;0
20190922101302241_BPB-R1_snap.fits;1.02293;26471.2;0.804874;0
20190922101402315_BPB-R1_snap.fits;0.891992;26507.8;0.730455;0
20190922101502390_BPB-R1_snap.fits;0.967934;26456.5;0.839108;0
20190922101602465_BPB-R1_snap.fits;0.83255;26488.8;0.782137;0
20190922101702539_BPB-R1_snap.fits;0.793984;26541.5;0.71431;0
20190922101802614_BPB-R1_snap.fits;0.846769;26518.1;0.739315;0
20190922101902689_BPB-R1_snap.fits;0.924063;26525.4;0.650883;0
20190922102002763_BPB-R1_snap.fits;0.911462;26518.1;0.858729;0
20190922102102838_BPB-R1_snap.fits;0.796907;26513.7;0.846361;0
20190922102202913_BPB-R1_snap.fits;0.994747;26523.9;0.910897;0
20190922102302987_BPB-R1_snap.fits;0.975385;26534.2;0.877691;0
20190922102403062_BPB-R1_snap.fits;0.830781;26453.6;0.885847;0
20190922102503137_BPB-R1_snap.fits;0.877908;26526.9;0.844254;0
20190922102603211_BPB-R1_snap.fits;0.814179;26525.4;0.68069;0
20190922102703286_BPB-R1_snap.fits;0.958968;26496.1;0.77966;0
20190922102803361_BPB-R1_snap.fits;0.974871;26528.3;0.823837;0
20190922102903435_BPB-R1_snap.fits;1.1242;26513.7;0.9183;0
20190922103003510_BPB-R1_snap.fits;0.859431;26485.8;0.814631;0
20190922103103585_BPB-R1_snap.fits;0.79629;26518.1;0.756342;0
20190922103203659_BPB-R1_snap.fits;0.808374;26531.2;0.754674;0
20190922103303734_BPB-R1_snap.fits;0.814206;26482.9;1.05825;0
20190922103403809_BPB-R1_snap.fits;0.950206;26522.5;0.660536;0
20190922103503883_BPB-R1_snap.fits;1.08462;26512.2;0.476134;0
20190922103603958_BPB-R1_snap.fits;0.790789;26522.5;0.72072;0
20190922103704033_BPB-R1_snap.fits;0.813653;26518.1;1.12308;0
20190922103804107_BPB-R1_snap.fits;0.791684;26475.6;0.727208;0
20190922103904182_BPB-R1_snap.fits;0.91591;26480;0.644896;0
20190922104004257_BPB-R1_snap.fits;0.803808;26521;0.818653;0
20190922104104331_BPB-R1_snap.fits;0.674306;26541.5;0.683774;0
20190922104204406_BPB-R1_snap.fits;0.848948;26453.6;0.723748;0
20190922104304481_BPB-R1_snap.fits;0.961594;26515.1;0.837678;0
20190922104404555_BPB-R1_snap.fits;0.819728;26477.1;0.690063;0
20190922104504630_BPB-R1_snap.fits;0.950321;26535.6;0.891182;0
20190922104604705_BPB-R1_snap.fits;0.962042;26487.3;0.53154;0
20190922104704779_BPB-R1_snap.fits;0.87006;26521;0.648306;0
20190922104804854_BPB-R1_snap.fits;0.922688;26540;0.798613;0
20190922104904929_BPB-R1_snap.fits;0.84777;26462.4;0.73295;0
20190922105005003_BPB-R1_snap.fits;0.923756;26526.9;0.713036;0
20190922105105078_BPB-R1_snap.fits;0.830437;26456.5;0.940254;0
20190922105205153_BPB-R1_snap.fits;1.29626;26528.3;0.818265;0
20190922105305227_BPB-R1_snap.fits;1.07213;26475.6;0.810468;0
20190922105405302_BPB-R1_snap.fits;0.882385;26529.8;0.750547;0
20190922105505377_BPB-R1_snap.fits;0.850804;26519.5;0.779166;0
20190922105605451_BPB-R1_snap.fits;0.920843;26538.6;0.736952;0
20190922105705526_BPB-R1_snap.fits;0.839942;26458;0.898653;0
20190922105805601_BPB-R1_snap.fits;0.930404;26453.6;0.745156;0
20190922105905675_BPB-R1_snap.fits;0.784882;26475.6;0.543939;0
