# file name; noise; peak f.; mag.; duration
20190922230059510_BPB-R1_snap.fits;4.99227;26506.3;5.04368;0
20190922230159585_BPB-R1_snap.fits;4.00189;26532.7;2.19322;0
20190922230259659_BPB-R1_snap.fits;3.94688;26544.4;2.47188;0
20190922230359734_BPB-R1_snap.fits;4.20951;26481.4;3.32791;0
20190922230459809_BPB-R1_snap.fits;4.47197;26499;4.46955;0
20190922230559883_BPB-R1_snap.fits;4.41179;26493.2;3.41518;0
20190922230659958_BPB-R1_snap.fits;3.9147;26452.1;2.99883;0
20190922230800033_BPB-R1_snap.fits;4.1527;26474.1;3.00614;0
20190922230900107_BPB-R1_snap.fits;4.86861;26519.5;3.2208;0
20190922231000182_BPB-R1_snap.fits;3.31675;26537.1;2.63132;0
20190922231100257_BPB-R1_snap.fits;2.86865;26502;2.64734;0
20190922231200331_BPB-R1_snap.fits;3.26704;26515.1;2.57478;0
20190922231300406_BPB-R1_snap.fits;3.40695;26456.5;2.85306;0
20190922231400481_BPB-R1_snap.fits;4.53727;26547.4;3.39597;0
20190922231500555_BPB-R1_snap.fits;2.9469;26485.8;3.06158;0
20190922231600630_BPB-R1_snap.fits;4.84689;26499;3.26842;0
20190922231700705_BPB-R1_snap.fits;3.17728;26522.5;2.57861;0
20190922231800779_BPB-R1_snap.fits;2.91957;26523.9;2.51371;0
20190922231900854_BPB-R1_snap.fits;5.28076;26516.6;3.50102;0
20190922232000929_BPB-R1_snap.fits;4.78382;26500.5;4.92267;0
20190922232101003_BPB-R1_snap.fits;3.64403;26544.4;2.18931;0
20190922232201078_BPB-R1_snap.fits;3.77256;26488.8;2.75974;0
20190922232301153_BPB-R1_snap.fits;3.10133;26474.1;2.24894;0
20190922232401227_BPB-R1_snap.fits;4.59782;26525.4;3.35349;0
20190922232501302_BPB-R1_snap.fits;4.48344;26465.3;3.44398;0
20190922232601377_BPB-R1_snap.fits;3.77146;26500.5;3.4388;0
20190922232701451_BPB-R1_snap.fits;4.25251;26487.3;3.83931;0
20190922232801526_BPB-R1_snap.fits;2.70485;26510.7;2.75625;0
20190922232901601_BPB-R1_snap.fits;2.84071;26519.5;2.12782;0
20190922233001675_BPB-R1_snap.fits;3.11393;26521;2.98886;0
20190922233101750_BPB-R1_snap.fits;4.18379;26502;3.50753;0
20190922233201825_BPB-R1_snap.fits;3.54436;26543;2.34119;0
20190922233301899_BPB-R1_snap.fits;3.70169;26455.1;2.99385;0
20190922233401974_BPB-R1_snap.fits;2.42875;26544.4;3.06221;0
20190922233502049_BPB-R1_snap.fits;2.80246;26484.4;2.82118;0
20190922233602123_BPB-R1_snap.fits;5.09277;26450.7;3.39359;0
20190922233702198_BPB-R1_snap.fits;3.79937;26523.9;5.48722;0
20190922233802273_BPB-R1_snap.fits;4.96808;26450.7;3.02003;0
20190922233902347_BPB-R1_snap.fits;4.59626;26493.2;3.30179;0
20190922234002422_BPB-R1_snap.fits;3.17286;26459.5;2.64809;0
20190922234102497_BPB-R1_snap.fits;4.20665;26463.9;3.47839;0
20190922234202571_BPB-R1_snap.fits;3.01728;26458;2.53501;0
20190922234302646_BPB-R1_snap.fits;3.05058;26500.5;2.35267;0
20190922234402721_BPB-R1_snap.fits;2.70622;26503.4;2.45494;0
20190922234502795_BPB-R1_snap.fits;2.79343;26485.8;3.11607;0
20190922234602870_BPB-R1_snap.fits;3.74526;26503.4;2.8093;0
20190922234702945_BPB-R1_snap.fits;4.47393;26528.3;2.95004;0
20190922234803019_BPB-R1_snap.fits;3.45826;26496.1;2.62037;0
20190922234903094_BPB-R1_snap.fits;3.14564;26502;2.18693;0
20190922235003169_BPB-R1_snap.fits;4.41807;26537.1;3.21159;0
20190922235103243_BPB-R1_snap.fits;3.12335;26485.8;2.53194;0
20190922235203318_BPB-R1_snap.fits;2.93248;26500.5;2.51792;0
20190922235303393_BPB-R1_snap.fits;4.28322;26543;3.47824;0
20190922235403467_BPB-R1_snap.fits;3.35257;26518.1;1.81243;0
20190922235503542_BPB-R1_snap.fits;2.67009;26490.2;2.96806;0
20190922235603617_BPB-R1_snap.fits;3.29992;26504.9;3.52723;0
20190922235703691_BPB-R1_snap.fits;3.5761;26500.5;4.32111;0
20190922235803766_BPB-R1_snap.fits;2.34029;26455.1;2.56748;0
20190922235903841_BPB-R1_snap.fits;3.22059;26503.4;2.4592;0
