# file name; noise; peak f.; mag.; duration
20190922190041590_BPB-R1_snap.fits;1.80735;26547.4;1.36133;0
20190922190141665_BPB-R1_snap.fits;0.860253;26531.2;1.0765;0
20190922190241739_BPB-R1_snap.fits;1.0847;26512.2;0.679439;0
20190922190341814_BPB-R1_snap.fits;1.03943;26493.2;0.774035;0
20190922190441889_BPB-R1_snap.fits;1.74955;26538.6;1.58736;0
20190922190541963_BPB-R1_snap.fits;1.37789;26516.6;1.80686;0
20190922190642038_BPB-R1_snap.fits;0.908004;26516.6;0.909412;0
20190922190742113_BPB-R1_snap.fits;1.11056;26466.8;1.04092;0
20190922190842187_BPB-R1_snap.fits;1.09716;26463.9;0.886033;0
20190922190942262_BPB-R1_snap.fits;1.07692;26532.7;1.22459;0
20190922191042337_BPB-R1_snap.fits;0.867789;26472.7;0.965247;0
20190922191142411_BPB-R1_snap.fits;1.10922;26453.6;1.03918;0
20190922191242486_BPB-R1_snap.fits;1.06193;26544.4;0.676378;0
20190922191342561_BPB-R1_snap.fits;1.04616;26472.7;0.846964;0
20190922191442635_BPB-R1_snap.fits;1.80631;26525.4;1.43547;0
20190922191542710_BPB-R1_snap.fits;0.974712;26466.8;0.993021;0
20190922191642785_BPB-R1_snap.fits;1.75134;26513.7;1.65206;0
20190922191742859_BPB-R1_snap.fits;1.5749;26523.9;1.61111;0
20190922191842934_BPB-R1_snap.fits;1.14151;26496.1;0.805376;0
20190922191943009_BPB-R1_snap.fits;1.0894;26516.6;1.09645;0
20190922192039329_BPB-R1_met.fits;2.61621;26512.2;6.16671;0.170667
20190922192043083_BPB-R1_snap.fits;1.75176;26545.9;1.41529;0
20190922192143158_BPB-R1_snap.fits;1.69953;26477.1;1.19107;0
20190922192243233_BPB-R1_snap.fits;2.06984;26528.3;1.3459;0
20190922192343307_BPB-R1_snap.fits;1.93628;26541.5;1.32736;0
20190922192443382_BPB-R1_snap.fits;1.08002;26490.2;0.974356;0
20190922192543457_BPB-R1_snap.fits;1.17313;26474.1;1.00154;0
20190922192643531_BPB-R1_snap.fits;1.19673;26471.2;1.08916;0
20190922192743606_BPB-R1_snap.fits;1.02082;26497.6;1.05172;0
20190922192843681_BPB-R1_snap.fits;1.70562;26506.3;1.39857;0
20190922192943755_BPB-R1_snap.fits;1.16247;26531.2;4.76284;0
20190922193039222_BPB-R1_met.fits;1.40246;26531.2;4.76284;0.341333
20190922193043830_BPB-R1_snap.fits;1.19655;26507.8;0.924963;0
20190922193143905_BPB-R1_snap.fits;1.87122;26538.6;1.37773;0
20190922193243979_BPB-R1_snap.fits;1.55649;26532.7;1.59017;0
20190922193344054_BPB-R1_snap.fits;1.23333;26525.4;1.0264;0
20190922193444129_BPB-R1_snap.fits;1.25714;26503.4;1.08157;0
20190922193544203_BPB-R1_snap.fits;1.92505;26449.2;1.58697;0
20190922193644278_BPB-R1_snap.fits;1.63455;26510.7;1.52937;0
20190922193744353_BPB-R1_snap.fits;2.20223;26519.5;1.75727;0
20190922193844427_BPB-R1_snap.fits;1.82049;26477.1;1.61698;0
20190922193944502_BPB-R1_snap.fits;1.3521;26453.6;1.18381;0
20190922194044577_BPB-R1_snap.fits;1.55692;26547.4;1.2941;0
20190922194144651_BPB-R1_snap.fits;1.75065;26523.9;1.11474;0
20190922194244726_BPB-R1_snap.fits;1.29011;26487.3;1.34357;0
20190922194344801_BPB-R1_snap.fits;1.50632;26525.4;1.26056;0
20190922194444875_BPB-R1_snap.fits;1.32475;26455.1;0.942774;0
20190922194544950_BPB-R1_snap.fits;1.17094;26515.1;1.28882;0
20190922194645025_BPB-R1_snap.fits;1.87736;26453.6;1.93493;0
20190922194745099_BPB-R1_snap.fits;1.77834;26487.3;1.51293;0
20190922194845174_BPB-R1_snap.fits;1.33131;26543;1.06334;0
20190922194945249_BPB-R1_snap.fits;1.18673;26468.3;1.09659;0
20190922195045323_BPB-R1_snap.fits;1.32477;26525.4;1.12239;0
20190922195145398_BPB-R1_snap.fits;1.97103;26522.5;1.53089;0
20190922195245473_BPB-R1_snap.fits;1.0874;26460.9;1.03031;0
20190922195345547_BPB-R1_snap.fits;1.40821;26535.6;1.03566;0
20190922195445622_BPB-R1_snap.fits;1.13238;26534.2;1.14811;0
20190922195545697_BPB-R1_snap.fits;1.45347;26458;1.08791;0
20190922195645771_BPB-R1_snap.fits;1.76264;26516.6;1.49871;0
20190922195745846_BPB-R1_snap.fits;1.34748;26529.8;0.990825;0
20190922195845921_BPB-R1_snap.fits;1.72504;26482.9;1.79711;0
20190922195945995_BPB-R1_snap.fits;1.86449;26522.5;1.20971;0
