# file name; noise; peak f.; mag.; duration
20190922060043425_BPB-R1_snap.fits;2.82425;26523.9;2.1775;0
20190922060143499_BPB-R1_snap.fits;3.13899;26525.4;2.67905;0
20190922060243574_BPB-R1_snap.fits;2.94625;26466.8;2.86207;0
20190922060343649_BPB-R1_snap.fits;2.99685;26452.1;2.4942;0
20190922060443723_BPB-R1_snap.fits;2.92339;26516.6;2.46346;0
20190922060543798_BPB-R1_snap.fits;2.79108;26471.2;1.99502;0
20190922060643873_BPB-R1_snap.fits;3.01693;26534.2;2.01218;0
20190922060743947_BPB-R1_snap.fits;2.26156;26512.2;2.08953;0
20190922060844022_BPB-R1_snap.fits;3.0102;26526.9;2.04488;0
20190922060944097_BPB-R1_snap.fits;2.91813;26545.9;2.07874;0
20190922061044171_BPB-R1_snap.fits;2.34503;26531.2;1.9759;0
20190922061144246_BPB-R1_snap.fits;2.87005;26500.5;3.26745;0
20190922061244321_BPB-R1_snap.fits;3.13915;26532.7;2.79259;0
20190922061344395_BPB-R1_snap.fits;2.20739;26460.9;1.69086;0
20190922061444470_BPB-R1_snap.fits;2.96791;26544.4;3.30908;0
20190922061544545_BPB-R1_snap.fits;2.24099;26522.5;2.32892;0
20190922061644619_BPB-R1_snap.fits;2.38331;26450.7;2.09625;0
20190922061744694_BPB-R1_snap.fits;2.33367;26497.6;2.72583;0
20190922061844769_BPB-R1_snap.fits;3.1603;26465.3;2.50251;0
20190922061944843_BPB-R1_snap.fits;2.42942;26488.8;2.09438;0
20190922062044918_BPB-R1_snap.fits;3.46609;26488.8;2.74236;0
20190922062144993_BPB-R1_snap.fits;2.60735;26499;1.67969;0
20190922062245067_BPB-R1_snap.fits;2.0903;26504.9;2.26621;0
20190922062345142_BPB-R1_snap.fits;2.55886;26490.2;2.15844;0
20190922062445217_BPB-R1_snap.fits;2.6589;26543;2.5529;0
20190922062545291_BPB-R1_snap.fits;3.12071;26504.9;2.99747;0
20190922062645366_BPB-R1_snap.fits;2.88064;26455.1;2.40801;0
20190922062745441_BPB-R1_snap.fits;3.28707;26487.3;2.44398;0
20190922062845515_BPB-R1_snap.fits;2.62097;26499;2.30972;0
20190922062945590_BPB-R1_snap.fits;2.49059;26453.6;1.97406;0
20190922063045665_BPB-R1_snap.fits;2.33323;26475.6;2.22141;0
20190922063145739_BPB-R1_snap.fits;3.86968;26485.8;3.35797;0
20190922063245814_BPB-R1_snap.fits;2.35001;26537.1;2.01154;0
20190922063345889_BPB-R1_snap.fits;2.8309;26525.4;2.12354;0
20190922063445963_BPB-R1_snap.fits;2.59149;26507.8;2.33433;0
20190922063546038_BPB-R1_snap.fits;2.46874;26544.4;2.5847;0
20190922063646113_BPB-R1_snap.fits;2.15746;26493.2;2.30004;0
20190922063746187_BPB-R1_snap.fits;3.20224;26523.9;2.69684;0
20190922063846262_BPB-R1_snap.fits;2.80851;26480;2.4503;0
20190922063946337_BPB-R1_snap.fits;3.00581;26465.3;1.81016;0
20190922064046411_BPB-R1_snap.fits;3.41749;26526.9;2.05564;0
20190922064146486_BPB-R1_snap.fits;3.02227;26494.6;2.63798;0
20190922064246561_BPB-R1_snap.fits;2.91725;26523.9;2.88534;0
20190922064346635_BPB-R1_snap.fits;2.58514;26458;2.42703;0
20190922064446710_BPB-R1_snap.fits;2.66728;26471.2;2.57157;0
20190922064546785_BPB-R1_snap.fits;3.09836;26463.9;2.18097;0
20190922064646859_BPB-R1_snap.fits;4.63088;26504.9;2.92609;0
20190922064746934_BPB-R1_snap.fits;3.45743;26535.6;2.23671;0
20190922064847009_BPB-R1_snap.fits;3.60842;26516.6;1.69933;0
20190922064947083_BPB-R1_snap.fits;2.10186;26462.4;2.24165;0
20190922065047158_BPB-R1_snap.fits;3.41313;26481.4;2.56617;0
20190922065147233_BPB-R1_snap.fits;3.0697;26482.9;2.66568;0
20190922065247307_BPB-R1_snap.fits;3.2011;26471.2;2.49648;0
20190922065428171_BPB-R1_met.fits;2.90008;26466.8;6.81193;0.170667
20190922065347382_BPB-R1_snap.fits;3.70907;26481.4;3.33433;0
20190922065447457_BPB-R1_snap.fits;2.38493;26518.1;2.73758;0
20190922065547531_BPB-R1_snap.fits;2.81372;26460.9;1.91946;0
20190922065647606_BPB-R1_snap.fits;3.38465;26463.9;3.10118;0
20190922065747681_BPB-R1_snap.fits;2.41116;26477.1;1.78968;0
20190922065847755_BPB-R1_snap.fits;2.60514;26463.9;1.65939;0
20190922065947830_BPB-R1_snap.fits;2.53917;26547.4;1.75847;0
