# file name; noise; peak f.; mag.; duration
20190922160028150_BPB-R1_snap.fits;0.991737;26532.7;0.812697;0
20190922160128225_BPB-R1_snap.fits;0.949996;26453.6;0.95602;0
20190922160228299_BPB-R1_snap.fits;0.960571;26500.5;0.933577;0
20190922160328374_BPB-R1_snap.fits;0.865008;26522.5;0.853266;0
20190922160428449_BPB-R1_snap.fits;0.956604;26452.1;0.991951;0
20190922160528523_BPB-R1_snap.fits;0.969688;26512.2;0.76621;0
20190922160628598_BPB-R1_snap.fits;1.01575;26465.3;0.758327;0
20190922160728673_BPB-R1_snap.fits;1.04765;26503.4;1.04858;0
20190922160828747_BPB-R1_snap.fits;1.03292;26538.6;0.774081;0
20190922160928822_BPB-R1_snap.fits;1.03848;26518.1;0.96045;0
20190922161028897_BPB-R1_snap.fits;1.07192;26528.3;0.791504;0
20190922161128971_BPB-R1_snap.fits;1.11644;26478.5;0.734002;0
20190922161229046_BPB-R1_snap.fits;0.887063;26477.1;0.868531;0
20190922161329121_BPB-R1_snap.fits;0.805376;26474.1;0.828404;0
20190922161429195_BPB-R1_snap.fits;0.958335;26465.3;0.823966;0
20190922161529270_BPB-R1_snap.fits;0.948576;26455.1;0.913758;0
20190922161629345_BPB-R1_snap.fits;1.07733;26474.1;0.920994;0
20190922161729419_BPB-R1_snap.fits;0.969389;26540;0.933589;0
20190922161829494_BPB-R1_snap.fits;1.1636;26522.5;0.752527;0
20190922161929569_BPB-R1_snap.fits;1.00841;26477.1;0.884711;0
20190922162029643_BPB-R1_snap.fits;1.0165;26526.9;0.90235;0
20190922162129718_BPB-R1_snap.fits;0.810251;26547.4;0.947931;0
20190922162229793_BPB-R1_snap.fits;1.04018;26503.4;0.686723;0
20190922162329867_BPB-R1_snap.fits;1.00924;26503.4;1.03761;0
20190922162429942_BPB-R1_snap.fits;1.00463;26529.8;0.76945;0
20190922162530017_BPB-R1_snap.fits;0.974354;26507.8;0.846925;0
20190922162630091_BPB-R1_snap.fits;0.98337;26513.7;0.951533;0
20190922162730166_BPB-R1_snap.fits;0.892336;26497.6;0.898796;0
20190922162830241_BPB-R1_snap.fits;1.12483;26528.3;0.920145;0
20190922162930315_BPB-R1_snap.fits;0.91205;26503.4;0.685538;0
20190922163030390_BPB-R1_snap.fits;0.918276;26519.5;0.972777;0
20190922163130465_BPB-R1_snap.fits;1.0001;26503.4;0.848582;0
20190922163230539_BPB-R1_snap.fits;0.917112;26522.5;1.04285;0
20190922163330614_BPB-R1_snap.fits;1.25988;26482.9;0.750829;0
20190922163430689_BPB-R1_snap.fits;0.992831;26513.7;0.858031;0
20190922163530763_BPB-R1_snap.fits;1.15589;26515.1;0.927909;0
20190922163630838_BPB-R1_snap.fits;0.843171;26518.1;0.882082;0
20190922163816993_BPB-R1_met.fits;1.10625;26450.7;2.61802;0.170667
20190922163730913_BPB-R1_snap.fits;1.15265;26544.4;0.890139;0
20190922163830987_BPB-R1_snap.fits;0.929106;26522.5;0.841663;0
20190922163931062_BPB-R1_snap.fits;1.00663;26477.1;0.876215;0
20190922164031137_BPB-R1_snap.fits;1.17419;26535.6;0.789897;0
20190922164131211_BPB-R1_snap.fits;1.05491;26450.7;0.760521;0
20190922164231286_BPB-R1_snap.fits;0.893622;26518.1;0.817609;0
20190922164331361_BPB-R1_snap.fits;0.965343;26482.9;1.01096;0
20190922164431435_BPB-R1_snap.fits;0.895895;26481.4;0.819383;0
20190922164531510_BPB-R1_snap.fits;0.888515;26477.1;0.921485;0
20190922164631585_BPB-R1_snap.fits;1.00627;26529.8;0.937721;0
20190922164731659_BPB-R1_snap.fits;1.25037;26490.2;0.805916;0
20190922164831734_BPB-R1_snap.fits;0.984034;26452.1;1.07056;0
20190922164931809_BPB-R1_snap.fits;0.958767;26534.2;0.707346;0
20190922165031883_BPB-R1_snap.fits;0.845891;26493.2;0.725502;0
20190922165131958_BPB-R1_snap.fits;1.04179;26488.8;0.743345;0
20190922165232033_BPB-R1_snap.fits;0.969127;26523.9;0.905052;0
20190922165332107_BPB-R1_snap.fits;0.802565;26521;0.907322;0
20190922165432182_BPB-R1_snap.fits;1.01388;26468.3;0.751084;0
20190922165532257_BPB-R1_snap.fits;0.79146;26458;0.647596;0
20190922165632331_BPB-R1_snap.fits;1.0112;26523.9;0.816598;0
20190922165732406_BPB-R1_snap.fits;0.965622;26504.9;0.841646;0
20190922165832481_BPB-R1_snap.fits;1.02189;26496.1;0.9914;0
20190922165932555_BPB-R1_snap.fits;1.02468;26540;0.729855;0
