# file name; noise; peak f.; mag.; duration
20190922150023670_BPB-R1_snap.fits;0.973734;26466.8;1.11234;0
20190922150123745_BPB-R1_snap.fits;0.919549;26532.7;0.953023;0
20190922150223819_BPB-R1_snap.fits;1.02947;26506.3;0.843532;0
20190922150323894_BPB-R1_snap.fits;1.02473;26481.4;0.926846;0
20190922150423969_BPB-R1_snap.fits;0.976815;26499;0.751895;0
20190922150524043_BPB-R1_snap.fits;1.0813;26544.4;0.820165;0
20190922150624118_BPB-R1_snap.fits;1.04596;26538.6;0.707185;0
20190922150724193_BPB-R1_snap.fits;0.870199;26512.2;0.932244;0
20190922150824267_BPB-R1_snap.fits;1.0416;26471.2;0.774751;0
20190922150924342_BPB-R1_snap.fits;0.944366;26502;0.93555;0
20190922151024417_BPB-R1_snap.fits;1.04503;26475.6;0.72908;0
20190922151124491_BPB-R1_snap.fits;1.04649;26450.7;0.869694;0
20190922151224566_BPB-R1_snap.fits;1.02778;26450.7;0.850967;0
20190922151324641_BPB-R1_snap.fits;1.03521;26515.1;0.822424;0
20190922151424715_BPB-R1_snap.fits;0.938273;26543;0.902694;0
20190922151524790_BPB-R1_snap.fits;1.00569;26466.8;0.739607;0
20190922151624865_BPB-R1_snap.fits;1.00075;26537.1;0.788751;0
20190922151724939_BPB-R1_snap.fits;1.14942;26523.9;0.908185;0
20190922151825014_BPB-R1_snap.fits;1.15222;26494.6;1.1917;0
20190922151925089_BPB-R1_snap.fits;1.04291;26468.3;0.946497;0
20190922152025163_BPB-R1_snap.fits;0.983599;26512.2;0.833455;0
20190922152125238_BPB-R1_snap.fits;0.845808;26481.4;1.21438;0
20190922152225313_BPB-R1_snap.fits;0.83859;26475.6;1.02258;0
20190922152325387_BPB-R1_snap.fits;1.28146;26515.1;1.02801;0
20190922152425462_BPB-R1_snap.fits;0.84356;26474.1;0.73957;0
20190922152525537_BPB-R1_snap.fits;1.00135;26513.7;1.01437;0
20190922152625611_BPB-R1_snap.fits;0.828627;26472.7;0.600845;0
20190922152725686_BPB-R1_snap.fits;0.931441;26509.3;0.753618;0
20190922152825761_BPB-R1_snap.fits;1.05927;26475.6;0.896147;0
20190922152925835_BPB-R1_snap.fits;1.0228;26534.2;0.888234;0
20190922153025910_BPB-R1_snap.fits;0.993039;26512.2;0.870861;0
20190922153125985_BPB-R1_snap.fits;0.993318;26504.9;0.810336;0
20190922153226059_BPB-R1_snap.fits;1.09994;26480;1.07325;0
20190922153326134_BPB-R1_snap.fits;0.93565;26547.4;0.85777;0
20190922153426209_BPB-R1_snap.fits;0.954315;26525.4;0.701739;0
20190922153526283_BPB-R1_snap.fits;0.967893;26512.2;0.702533;0
20190922153626358_BPB-R1_snap.fits;1.0158;26523.9;1.15253;0
20190922153726433_BPB-R1_snap.fits;0.945317;26459.5;0.909255;0
20190922153826507_BPB-R1_snap.fits;1.14751;26485.8;1.00581;0
20190922153926582_BPB-R1_snap.fits;0.998005;26532.7;1.10323;0
20190922154026657_BPB-R1_snap.fits;0.928111;26537.1;0.829835;0
20190922154126731_BPB-R1_snap.fits;1.10874;26453.6;0.686866;0
20190922154226806_BPB-R1_snap.fits;0.900865;26529.8;0.679362;0
20190922154326881_BPB-R1_snap.fits;0.963147;26515.1;0.745906;0
20190922154426955_BPB-R1_snap.fits;1.03609;26462.4;0.927161;0
20190922154527030_BPB-R1_snap.fits;0.853374;26449.2;0.892125;0
20190922154627105_BPB-R1_snap.fits;1.07272;26526.9;0.932651;0
20190922154727179_BPB-R1_snap.fits;1.11073;26493.2;1.11658;0
20190922154827254_BPB-R1_snap.fits;0.900713;26526.9;0.653869;0
20190922154927329_BPB-R1_snap.fits;1.15433;26475.6;1.21377;0
20190922155027403_BPB-R1_snap.fits;1.06915;26481.4;0.974423;0
20190922155127478_BPB-R1_snap.fits;1.01938;26541.5;0.659503;0
20190922155227553_BPB-R1_snap.fits;0.948698;26543;0.908161;0
20190922155327627_BPB-R1_snap.fits;1.19188;26453.6;0.761101;0
20190922155509686_BPB-R1_met.fits;1.35369;26453.6;3.81435;0.170667
20190922155427702_BPB-R1_snap.fits;1.10395;26466.8;0.900685;0
20190922155527777_BPB-R1_snap.fits;1.12371;26474.1;0.758957;0
20190922155627851_BPB-R1_snap.fits;0.93521;26485.8;0.768541;0
20190922155727926_BPB-R1_snap.fits;1.04504;26502;0.631324;0
20190922155828001_BPB-R1_snap.fits;1.00925;26465.3;0.983935;0
20190922155928075_BPB-R1_snap.fits;1.09048;26449.2;0.869645;0
