# file name; noise; peak f.; mag.; duration
20190922130014710_BPB-R1_snap.fits;0.83448;26497.6;0.731782;0
20190922130114785_BPB-R1_snap.fits;0.938064;26504.9;0.883912;0
20190922130214859_BPB-R1_snap.fits;0.833418;26456.5;0.988843;0
20190922130314934_BPB-R1_snap.fits;1.14148;26503.4;1.03659;0
20190922130415009_BPB-R1_snap.fits;0.833435;26472.7;0.801549;0
20190922130515083_BPB-R1_snap.fits;1.00903;26516.6;0.723904;0
20190922130615158_BPB-R1_snap.fits;0.834083;26488.8;0.784121;0
20190922130715233_BPB-R1_snap.fits;0.800406;26509.3;0.904387;0
20190922130815307_BPB-R1_snap.fits;1.01063;26541.5;0.809238;0
20190922130915382_BPB-R1_snap.fits;0.978178;26507.8;0.958104;0
20190922131015457_BPB-R1_snap.fits;0.928806;26521;0.744224;0
20190922131115531_BPB-R1_snap.fits;0.908979;26493.2;0.69753;0
20190922131215606_BPB-R1_snap.fits;0.90709;26519.5;0.910884;0
20190922131315681_BPB-R1_snap.fits;0.908003;26490.2;0.82153;0
20190922131415755_BPB-R1_snap.fits;0.801721;26547.4;0.816898;0
20190922131515830_BPB-R1_snap.fits;0.849405;26528.3;0.710046;0
20190922131615905_BPB-R1_snap.fits;0.9505;26463.9;0.670574;0
20190922131715979_BPB-R1_snap.fits;0.836202;26535.6;0.831773;0
20190922131816054_BPB-R1_snap.fits;0.890025;26455.1;0.824776;0
20190922131916129_BPB-R1_snap.fits;0.765091;26499;0.76552;0
20190922132016203_BPB-R1_snap.fits;0.93327;26466.8;0.788712;0
20190922132116278_BPB-R1_snap.fits;0.960947;26497.6;0.706763;0
20190922132216353_BPB-R1_snap.fits;0.984156;26450.7;0.89234;0
20190922132316427_BPB-R1_snap.fits;0.814812;26513.7;0.660704;0
20190922132416502_BPB-R1_snap.fits;0.935748;26490.2;0.975481;0
20190922132516577_BPB-R1_snap.fits;1.06315;26529.8;0.862412;0
20190922132616651_BPB-R1_snap.fits;0.917161;26469.7;0.990804;0
20190922132716726_BPB-R1_snap.fits;0.825157;26521;0.715791;0
20190922132816801_BPB-R1_snap.fits;0.810919;26513.7;0.775388;0
20190922132916875_BPB-R1_snap.fits;0.97355;26512.2;0.862351;0
20190922133016950_BPB-R1_snap.fits;0.93834;26541.5;0.802045;0
20190922133117025_BPB-R1_snap.fits;0.919011;26519.5;0.888517;0
20190922133217099_BPB-R1_snap.fits;0.905158;26509.3;0.836779;0
20190922133317174_BPB-R1_snap.fits;0.986755;26484.4;0.669782;0
20190922133417249_BPB-R1_snap.fits;0.863631;26510.7;0.63823;0
20190922133517323_BPB-R1_snap.fits;0.874742;26469.7;0.928105;0
20190922133617398_BPB-R1_snap.fits;0.898137;26510.7;0.692648;0
20190922133717473_BPB-R1_snap.fits;0.9403;26475.6;0.818112;0
20190922133817547_BPB-R1_snap.fits;0.785916;26509.3;0.780985;0
20190922133917622_BPB-R1_snap.fits;0.892301;26462.4;0.732889;0
20190922134017697_BPB-R1_snap.fits;0.764178;26509.3;0.780217;0
20190922134117771_BPB-R1_snap.fits;0.944341;26494.6;0.893744;0
20190922134217846_BPB-R1_snap.fits;0.90808;26453.6;0.850629;0
20190922134317921_BPB-R1_snap.fits;0.970392;26463.9;1.03628;0
20190922134417995_BPB-R1_snap.fits;0.837272;26480;0.658733;0
20190922134518070_BPB-R1_snap.fits;0.858209;26538.6;1.00013;0
20190922134618145_BPB-R1_snap.fits;0.929505;26456.5;0.77161;0
20190922134718219_BPB-R1_snap.fits;0.897863;26518.1;1.03468;0
20190922134818294_BPB-R1_snap.fits;0.859539;26534.2;0.829036;0
20190922134918369_BPB-R1_snap.fits;0.920775;26488.8;0.596554;0
20190922135018443_BPB-R1_snap.fits;0.76916;26484.4;0.714522;0
20190922135118518_BPB-R1_snap.fits;0.986398;26453.6;0.828069;0
20190922135218593_BPB-R1_snap.fits;0.786051;26480;0.759985;0
20190922135318667_BPB-R1_snap.fits;0.796509;26474.1;0.803874;0
20190922135418742_BPB-R1_snap.fits;0.798537;26547.4;0.785336;0
20190922135518817_BPB-R1_snap.fits;0.819495;26460.9;0.826741;0
20190922135618891_BPB-R1_snap.fits;0.997333;26459.5;0.700855;0
20190922135718966_BPB-R1_snap.fits;0.924522;26503.4;0.804745;0
20190922135819041_BPB-R1_snap.fits;0.955334;26453.6;0.73745;0
20190922135919115_BPB-R1_snap.fits;0.839796;26485.8;0.876786;0
