# file name; noise; peak f.; mag.; duration
20220312130039001_FLZ-R0_snap.fits;10.8774;26526.9;9.49917;0
20220312130139076_FLZ-R0_snap.fits;11.055;26462.4;10.5726;0
20220312130239151_FLZ-R0_snap.fits;9.88084;26535.6;10.618;0
20220312130339225_FLZ-R0_snap.fits;10.9913;26531.2;10.9233;0
20220312130439300_FLZ-R0_snap.fits;11.8634;26497.6;9.40158;0
20220312130540740_FLZ-R0_met.fits;10.4778;26471.2;21.8649;0.170667
20220312130539375_FLZ-R0_snap.fits;12.4886;26496.1;8.8635;0
20220312130639449_FLZ-R0_snap.fits;13.1704;26523.9;8.90849;0
20220312130822873_FLZ-R0_met.fits;12.182;26547.4;26.4924;0.341333
20220312130739524_FLZ-R0_snap.fits;11.5743;26493.2;8.44252;0
20220312130839599_FLZ-R0_snap.fits;11.2236;26469.7;8.49632;0
20220312130939673_FLZ-R0_snap.fits;10.4131;26538.6;10.1431;0
20220312131039748_FLZ-R0_snap.fits;11.089;26506.3;8.89867;0
20220312131139823_FLZ-R0_snap.fits;9.51375;26519.5;10.8104;0
20220312131259012_FLZ-R0_met.fits;9.89256;26460.9;31.1798;0.170667
20220312131239897_FLZ-R0_snap.fits;8.88464;26471.2;10.6935;0
20220312131339972_FLZ-R0_snap.fits;9.94827;26477.1;9.15446;0
20220312131440047_FLZ-R0_snap.fits;10.6645;26460.9;12.6202;0
20220312131540121_FLZ-R0_snap.fits;10.3981;26477.1;11.9983;0
20220312131640196_FLZ-R0_snap.fits;10.6179;26504.9;14.2979;0
20220312131740271_FLZ-R0_snap.fits;10.793;26466.8;10.8053;0
20220312131846660_FLZ-R0_met.fits;10.1978;26515.1;29.28;0.170667
20220312131840345_FLZ-R0_snap.fits;9.82463;26463.9;8.48842;0
20220312131947759_FLZ-R0_met.fits;11.5642;26528.3;43.1565;0.341333
20220312131940420_FLZ-R0_snap.fits;11.6975;26534.2;9.31164;0
20220312132040495_FLZ-R0_snap.fits;10.5455;26469.7;10.2842;0
20220312132230233_FLZ-R0_met.fits;9.11076;26499;33.3325;0.170667
20220312132140569_FLZ-R0_snap.fits;10.6792;26449.2;8.93089;0
20220312132301465_FLZ-R0_met.fits;10.2048;26504.9;24.7223;0.170667
20220312132240644_FLZ-R0_snap.fits;10.4701;26458;7.34445;0
20220312132340719_FLZ-R0_snap.fits;10.9466;26463.9;8.78683;0
20220312132440793_FLZ-R0_snap.fits;9.94125;26475.6;7.79263;0
20220312132540868_FLZ-R0_snap.fits;9.98253;26471.2;7.89856;0
20220312132640943_FLZ-R0_snap.fits;11.1259;26453.6;11.8651;0
20220312132741017_FLZ-R0_snap.fits;8.7495;26480;11.1744;0
20220312132841092_FLZ-R0_snap.fits;12.0473;26482.9;9.40765;0
20220312132941167_FLZ-R0_snap.fits;11.9132;26528.3;9.92438;0
20220312133041241_FLZ-R0_snap.fits;11.5129;26504.9;8.29971;0
20220312133145412_FLZ-R0_met.fits;11.1774;26481.4;26.1833;0.170667
20220312133141316_FLZ-R0_snap.fits;9.26634;26468.3;8.87518;0
20220312133241391_FLZ-R0_snap.fits;11.0728;26453.6;7.84817;0
20220312133351023_FLZ-R0_met.fits;10.0947;26496.1;45.9784;0.341333
20220312133341465_FLZ-R0_snap.fits;10.1895;26491.7;11.4799;0
20220312133452121_FLZ-R0_met.fits;11.8269;26528.3;72.4343;0.341333
20220312133441540_FLZ-R0_snap.fits;9.72484;26456.5;13.119;0
20220312133541615_FLZ-R0_snap.fits;12.5672;26462.4;10.2021;0
20220312133641689_FLZ-R0_snap.fits;9.24866;26450.7;11.0646;0
20220312133741764_FLZ-R0_snap.fits;10.187;26513.7;10.459;0
20220312133841839_FLZ-R0_snap.fits;11.0968;26512.2;10.2952;0
20220312133941913_FLZ-R0_snap.fits;13.1124;26450.7;8.67551;0
20220312134041988_FLZ-R0_snap.fits;11.2828;26516.6;9.165;0
20220312134142063_FLZ-R0_snap.fits;11.0017;26544.4;12.1939;0
20220312134306372_FLZ-R0_met.fits;10.2871;26472.7;21.8763;0.170667
20220312134242137_FLZ-R0_snap.fits;12.3324;26480;10.4218;0
20220312134342212_FLZ-R0_snap.fits;9.75423;26531.2;8.50684;0
20220312134442287_FLZ-R0_snap.fits;12.5263;26453.6;8.72729;0
20220312134542361_FLZ-R0_snap.fits;8.97578;26450.7;8.5058;0
20220312134642436_FLZ-R0_snap.fits;19.0803;26541.5;26.9675;0
20220312134742511_FLZ-R0_snap.fits;10.8323;26485.8;8.70807;0
20220312134842585_FLZ-R0_snap.fits;12.1534;26504.9;11.1773;0
20220312134942660_FLZ-R0_snap.fits;11.7977;26449.2;10.9115;0
20220312135042735_FLZ-R0_snap.fits;13.3277;26480;12.3972;0
20220312135142809_FLZ-R0_snap.fits;10.3018;26459.5;8.84418;0
20220312135242884_FLZ-R0_snap.fits;11.4466;26488.8;9.18697;0
20220312135342959_FLZ-R0_snap.fits;11.7277;26510.7;10.7617;0
20220312135443033_FLZ-R0_snap.fits;11.9496;26528.3;8.80047;0
20220312135616047_FLZ-R0_met.fits;12.2213;26485.8;25.0507;0.341333
20220312135543108_FLZ-R0_snap.fits;10.7425;26459.5;9.24597;0
20220312135643183_FLZ-R0_snap.fits;10.5107;26500.5;11.1234;0
20220312135743257_FLZ-R0_snap.fits;11.2661;26474.1;11.3188;0
20220312135843332_FLZ-R0_snap.fits;10.812;26534.2;8.79873;0
20220312135943407_FLZ-R0_snap.fits;11.4968;26515.1;12.6234;0
