# file name; noise; peak f.; mag.; duration
20220312230023727_FLZ-R0_snap.fits;10.779;26532.7;7.38448;0
20220312230123801_FLZ-R0_snap.fits;12.2019;26510.7;9.51933;0
20220312230223876_FLZ-R0_snap.fits;10.5163;26455.1;10.135;0
20220312230323951_FLZ-R0_snap.fits;10.4261;26519.5;10.2555;0
20220312230518297_FLZ-R0_met.fits;11.4875;26494.6;36.4002;0.341333
20220312230424025_FLZ-R0_snap.fits;11.9269;26469.7;9.20006;0
20220312230524100_FLZ-R0_snap.fits;11.6254;26497.6;9.46218;0
20220312230624175_FLZ-R0_snap.fits;11.889;26518.1;10.5657;0
20220312230724249_FLZ-R0_snap.fits;11.114;26493.2;7.86744;0
20220312230824324_FLZ-R0_snap.fits;9.93207;26531.2;8.88239;0
20220312230924399_FLZ-R0_snap.fits;9.42363;26538.6;9.70705;0
20220312231024473_FLZ-R0_snap.fits;12.2519;26538.6;10.9443;0
20220312231124548_FLZ-R0_snap.fits;11.1619;26513.7;10.3895;0
20220312231224623_FLZ-R0_snap.fits;10.041;26481.4;10.3381;0
20220312231324697_FLZ-R0_snap.fits;11.2041;26541.5;9.73522;0
20220312231506244_FLZ-R0_met.fits;12.3646;26503.4;24.7623;0.341333
20220312231424772_FLZ-R0_snap.fits;12.2493;26463.9;9.69285;0
20220312231524847_FLZ-R0_snap.fits;11.3351;26523.9;9.78494;0
20220312231624921_FLZ-R0_snap.fits;14.5132;26540;11.5276;0
20220312231724996_FLZ-R0_snap.fits;12.4975;26477.1;9.27895;0
20220312231825071_FLZ-R0_snap.fits;15.7485;26477.1;12.9964;0
20220312231925145_FLZ-R0_snap.fits;24.3075;26463.9;16.9625;0
20220312232025220_FLZ-R0_snap.fits;28.0468;26452.1;24.3529;0
20220312232125295_FLZ-R0_snap.fits;27.9054;26487.3;27.2686;0
20220312232225369_FLZ-R0_snap.fits;10.3088;26510.7;19.1088;0
20220312232325444_FLZ-R0_snap.fits;10.6166;26469.7;9.09967;0
20220312232425519_FLZ-R0_snap.fits;11.3635;26543;8.78467;0
20220312232525593_FLZ-R0_snap.fits;12.3836;26450.7;10.0404;0
20220312232625668_FLZ-R0_snap.fits;12.0812;26516.6;8.77112;0
20220312232725743_FLZ-R0_snap.fits;11.4836;26503.4;9.52786;0
20220312232825817_FLZ-R0_snap.fits;17.8553;26450.7;11.8611;0
20220312232925892_FLZ-R0_snap.fits;15.9768;26521;10.4409;0
20220312233120239_FLZ-R0_met.fits;10.9426;26519.5;41.7495;0.170667
20220312233025967_FLZ-R0_snap.fits;29.5456;26449.2;23.1366;0
20220312233126041_FLZ-R0_snap.fits;30.0978;26471.2;34.3376;0
20220312233226116_FLZ-R0_snap.fits;28.8787;26459.5;26.1829;0
20220312233326191_FLZ-R0_snap.fits;22.9244;26502;25.3269;0
20220312233426265_FLZ-R0_snap.fits;23.0537;26474.1;25.6037;0
20220312233526340_FLZ-R0_snap.fits;25.0555;26506.3;27.5398;0
20220312233626415_FLZ-R0_snap.fits;29.0599;26515.1;28.9039;0
20220312233726489_FLZ-R0_snap.fits;17.1941;26478.5;25.8249;0
20220312233826564_FLZ-R0_snap.fits;22.7144;26480;21.8523;0
20220312233926639_FLZ-R0_snap.fits;10.915;26463.9;9.92656;0
20220312234026713_FLZ-R0_snap.fits;9.68589;26532.7;10.6605;0
20220312234126788_FLZ-R0_snap.fits;12.7783;26538.6;9.06313;0
20220312234226863_FLZ-R0_snap.fits;11.885;26487.3;7.24519;0
20220312234326937_FLZ-R0_snap.fits;11.4854;26497.6;8.75494;0
20220312234427012_FLZ-R0_snap.fits;10.0787;26482.9;7.87359;0
20220312234527087_FLZ-R0_snap.fits;10.8536;26456.5;9.50828;0
20220312234627161_FLZ-R0_snap.fits;12.4195;26537.1;10.06;0
20220312234815535_FLZ-R0_met.fits;11.8584;26510.7;48.9882;0.170667
20220312234727236_FLZ-R0_snap.fits;12.0384;26528.3;10.1096;0
20220312234827311_FLZ-R0_snap.fits;11.9986;26545.9;10.2939;0
20220312234927385_FLZ-R0_snap.fits;22.2661;26537.1;20.0931;0
20220312235027460_FLZ-R0_snap.fits;36.0394;26496.1;29.7594;0
20220312235127535_FLZ-R0_snap.fits;44.3207;26512.2;33.1306;0
20220312235227609_FLZ-R0_snap.fits;34.4555;26540;28.6692;0
20220312235327684_FLZ-R0_snap.fits;38.5084;26538.6;22.5127;0
20220312235452164_FLZ-R0_met.fits;24.5037;26453.6;51.9486;1.70667
20220312235427759_FLZ-R0_snap.fits;30.0639;26450.7;31.98;0
20220312235527833_FLZ-R0_snap.fits;16.408;26494.6;16.6936;0
20220312235627908_FLZ-R0_snap.fits;10.3905;26504.9;11.5355;0
20220312235727983_FLZ-R0_snap.fits;8.92678;26469.7;11.1171;0
20220312235828057_FLZ-R0_snap.fits;11.6828;26516.6;6.83686;0
20220312235928132_FLZ-R0_snap.fits;11.0972;26452.1;8.98246;0
