# file name; noise; peak f.; mag.; duration
20220312120120601_FLZ-R0_met.fits;8.94728;26496.1;27.7344;0.341333
20220312120034521_FLZ-R0_snap.fits;11.9466;26512.2;12.2069;0
20220312120155247_FLZ-R0_met.fits;9.73648;26496.1;51.4415;0.341333
20220312120134596_FLZ-R0_snap.fits;9.54692;26521;10.0219;0
20220312120234671_FLZ-R0_snap.fits;11.2114;26485.8;7.9185;0
20220312120334745_FLZ-R0_snap.fits;11.9144;26472.7;10.819;0
20220312120434820_FLZ-R0_snap.fits;11.9743;26496.1;12.4305;0
20220312120534895_FLZ-R0_snap.fits;10.2344;26496.1;9.06365;0
20220312120634969_FLZ-R0_snap.fits;13.0094;26510.7;9.99286;0
20220312120735044_FLZ-R0_snap.fits;8.68024;26493.2;10.7761;0
20220312120835119_FLZ-R0_snap.fits;10.7783;26532.7;8.89717;0
20220312120935193_FLZ-R0_snap.fits;12.8422;26518.1;12.5296;0
20220312121035268_FLZ-R0_snap.fits;11.5319;26456.5;12.1573;0
20220312121135343_FLZ-R0_snap.fits;10.4551;26471.2;10.5499;0
20220312121241561_FLZ-R0_met.fits;9.84265;26485.8;24.4417;0.341333
20220312121316036_FLZ-R0_met.fits;10.9704;26490.2;42.2337;0.341333
20220312121235417_FLZ-R0_snap.fits;9.95109;26477.1;9.82657;0
20220312121335492_FLZ-R0_snap.fits;10.061;26543;7.19478;0
20220312121511748_FLZ-R0_met.fits;12.0191;26496.1;24.535;0.170667
20220312121435567_FLZ-R0_snap.fits;10.173;26532.7;9.43135;0
20220312121535641_FLZ-R0_snap.fits;9.56705;26537.1;8.10439;0
20220312121635716_FLZ-R0_snap.fits;11.5232;26477.1;10.8553;0
20220312121735791_FLZ-R0_snap.fits;9.10117;26502;10.0496;0
20220312121835865_FLZ-R0_snap.fits;11.5116;26450.7;7.85807;0
20220312121935940_FLZ-R0_snap.fits;11.5004;26518.1;7.17681;0
20220312122036015_FLZ-R0_snap.fits;10.327;26516.6;7.185;0
20220312122136089_FLZ-R0_snap.fits;11.3827;26458;8.93614;0
20220312122236164_FLZ-R0_snap.fits;11.7128;26478.5;9.58311;0
20220312122336239_FLZ-R0_snap.fits;11.6799;26506.3;10.5881;0
20220312122436313_FLZ-R0_snap.fits;9.58072;26462.4;6.84315;0
20220312122536388_FLZ-R0_snap.fits;11.2866;26458;12.1722;0
20220312122637487_FLZ-R0_met.fits;9.55871;26513.7;33.8207;0.341333
20220312122636463_FLZ-R0_snap.fits;9.31016;26485.8;10.4428;0
20220312122736537_FLZ-R0_snap.fits;12.2528;26541.5;9.39346;0
20220312122836612_FLZ-R0_snap.fits;11.1657;26504.9;10.5527;0
20220312122936687_FLZ-R0_snap.fits;10.083;26487.3;9.88111;0
20220312123036761_FLZ-R0_snap.fits;11.3414;26477.1;9.14943;0
20220312123136836_FLZ-R0_snap.fits;10.438;26513.7;9.32186;0
20220312123236911_FLZ-R0_snap.fits;9.62625;26523.9;11.1169;0
20220312123336985_FLZ-R0_snap.fits;10.2542;26474.1;6.95058;0
20220312123437060_FLZ-R0_snap.fits;10.5951;26474.1;10.2166;0
20220312123537135_FLZ-R0_snap.fits;11.8394;26458;12.5377;0
20220312123637209_FLZ-R0_snap.fits;12.0232;26513.7;8.89978;0
20220312123737284_FLZ-R0_snap.fits;11.3994;26543;10.4339;0
20220312123855620_FLZ-R0_met.fits;8.93941;26480;28.036;0.170667
20220312123837359_FLZ-R0_snap.fits;9.97899;26525.4;7.36767;0
20220312123937433_FLZ-R0_snap.fits;11.9027;26474.1;10.9083;0
20220312124037508_FLZ-R0_snap.fits;9.48535;26478.5;11.1847;0
20220312124137583_FLZ-R0_snap.fits;10.3203;26500.5;10.2792;0
20220312124317593_FLZ-R0_met.fits;9.80334;26504.9;20.5174;0.170667
20220312124237657_FLZ-R0_snap.fits;11.9751;26543;10.2584;0
20220312124423300_FLZ-R0_met.fits;10.5582;26512.2;25.5257;0.341333
20220312124337732_FLZ-R0_snap.fits;10.3451;26502;8.94068;0
20220312124524399_FLZ-R0_met.fits;10.976;26482.9;35.7769;0.341333
20220312124437807_FLZ-R0_snap.fits;12.3616;26538.6;8.16564;0
20220312124537881_FLZ-R0_snap.fits;11.4769;26515.1;10.63;0
20220312124637956_FLZ-R0_snap.fits;10.1653;26452.1;8.76052;0
20220312124738031_FLZ-R0_snap.fits;14.1954;26497.6;12.6502;0
20220312124838105_FLZ-R0_snap.fits;9.79236;26460.9;10.4403;0
20220312124938180_FLZ-R0_snap.fits;10.1152;26462.4;9.51829;0
20220312125038255_FLZ-R0_snap.fits;11.8389;26496.1;9.50137;0
20220312125138329_FLZ-R0_snap.fits;13.9348;26484.4;9.65803;0
20220312125238404_FLZ-R0_snap.fits;11.3852;26544.4;6.80822;0
20220312125338479_FLZ-R0_snap.fits;12.6874;26529.8;10.4189;0
20220312125438553_FLZ-R0_snap.fits;10.8595;26460.9;9.92294;0
20220312125538628_FLZ-R0_snap.fits;10.7189;26506.3;9.44557;0
20220312125638703_FLZ-R0_met.fits;10.4379;26460.9;22.1557;0.170667
20220312125638703_FLZ-R0_snap.fits;10.605;26474.1;10.6877;0
20220312125738777_FLZ-R0_snap.fits;10.5758;26513.7;9.63752;0
20220312125838852_FLZ-R0_snap.fits;11.389;26480;14.0423;0
20220312125938927_FLZ-R0_snap.fits;12.1535;26534.2;8.87904;0
