# file name; noise; peak f.; mag.; duration
20220312005955652_FLZ-R0_met.fits;24.2839;26507.8;52.106;0.170667
20220312010045316_FLZ-R0_snap.fits;39.3681;26459.5;41.5449;0
20220312010145391_FLZ-R0_snap.fits;38.5633;26516.6;33.1812;0
20220312010245465_FLZ-R0_snap.fits;39.1623;26481.4;33.0128;0
20220312010345540_FLZ-R0_snap.fits;43.9013;26475.6;33.7861;0
20220312010445615_FLZ-R0_snap.fits;39.058;26509.3;39.8864;0
20220312010545689_FLZ-R0_snap.fits;32.9548;26496.1;39.2666;0
20220312010645764_FLZ-R0_snap.fits;36.4106;26535.6;31.8946;0
20220312010745839_FLZ-R0_snap.fits;33.2113;26475.6;29.5659;0
20220312010845913_FLZ-R0_snap.fits;25.7785;26537.1;18.7815;0
20220312010945988_FLZ-R0_snap.fits;25.3879;26449.2;25.5683;0
20220312011046063_FLZ-R0_snap.fits;27.3016;26472.7;22.9782;0
20220312011146137_FLZ-R0_snap.fits;25.0547;26477.1;22.6666;0
20220312011246212_FLZ-R0_snap.fits;31.9517;26491.7;20.5817;0
20220312011346287_FLZ-R0_snap.fits;21.7363;26462.4;14.6507;0
20220312011446361_FLZ-R0_snap.fits;28.2676;26523.9;25.1702;0
20220312011546436_FLZ-R0_snap.fits;34.3828;26478.5;21.2761;0
20220312011646511_FLZ-R0_snap.fits;12.2381;26500.5;11.0807;0
20220312011746585_FLZ-R0_snap.fits;9.289;26491.7;9.83798;0
20220312011846660_FLZ-R0_snap.fits;7.00949;26518.1;7.98325;0
20220312011946735_FLZ-R0_snap.fits;9.18775;26455.1;8.81891;0
20220312012046809_FLZ-R0_snap.fits;14.5542;26452.1;6.77573;0
20220312012146884_FLZ-R0_snap.fits;29.8572;26478.5;31.6028;0
20220312012246959_FLZ-R0_snap.fits;50.0312;26452.1;27.5136;0
20220312012347545_FLZ-R0_met.fits;16.8177;26450.7;36.6267;0.170667
20220312012347033_FLZ-R0_snap.fits;64.9948;26485.8;38.3185;0
20220312012447108_FLZ-R0_snap.fits;61.5681;26480;34.8232;0
20220312012547183_FLZ-R0_snap.fits;53.5554;26541.5;79.4005;0
20220312012647257_FLZ-R0_snap.fits;61.3771;26543;50.6155;0
20220312012808495_FLZ-R0_met.fits;6.31702;26540;13.179;0.170667
20220312012747332_FLZ-R0_snap.fits;62.3466;26545.9;61.5159;0
20220312012847407_FLZ-R0_snap.fits;58.3831;26491.7;44.5032;0
20220312013028953_FLZ-R0_met.fits;7.72173;26452.1;19.3776;0.170667
20220312012947481_FLZ-R0_snap.fits;33.2162;26515.1;58.6272;0
20220312013135001_FLZ-R0_met.fits;21.3574;26513.7;44.5697;0.170667
20220312013047556_FLZ-R0_snap.fits;42.3688;26516.6;42.597;0
20220312013147631_FLZ-R0_snap.fits;14.5751;26538.6;11.122;0
20220312013247705_FLZ-R0_snap.fits;2.56012;26540;1.92771;0
20220312013347780_FLZ-R0_snap.fits;1.71209;26516.6;1.51495;0
20220312013447855_FLZ-R0_snap.fits;1.29598;26522.5;1.12185;0
20220312013547929_FLZ-R0_snap.fits;1.10705;26510.7;0.922866;0
20220312013648004_FLZ-R0_snap.fits;7.1237;26484.4;7.87187;0
20220312013748079_FLZ-R0_snap.fits;3.31136;26474.1;3.47859;0
20220312013848153_FLZ-R0_snap.fits;37.059;26484.4;13.7127;0
20220312013948228_FLZ-R0_snap.fits;41.3643;26516.6;37.8869;0
20220312014132847_FLZ-R0_met.fits;3.81401;26491.7;7.81315;0.170667
20220312014048303_FLZ-R0_snap.fits;47.9768;26474.1;33.8888;0
20220312014148377_FLZ-R0_snap.fits;47.2041;26528.3;35.1722;0
20220312014248452_FLZ-R0_snap.fits;39.92;26452.1;31.2822;0
20220312014348527_FLZ-R0_snap.fits;39.8575;26469.7;28.8941;0
20220312014448601_FLZ-R0_snap.fits;36.8059;26523.9;32.1884;0
20220312014548676_FLZ-R0_snap.fits;37.9058;26521;41.1186;0
20220312014648751_FLZ-R0_snap.fits;8.819;26465.3;42.2916;0
20220312014748825_FLZ-R0_snap.fits;1.82351;26490.2;19.3005;0
20220312014848900_FLZ-R0_snap.fits;1.62731;26521;2.13747;0
20220312014948975_FLZ-R0_snap.fits;1.44931;26500.5;1.2216;0
20220312015049049_FLZ-R0_snap.fits;1.14538;26469.7;0.998606;0
20220312015149124_FLZ-R0_snap.fits;1.17707;26482.9;0.986655;0
20220312015249199_FLZ-R0_snap.fits;4.99158;26472.7;1.30009;0
20220312015349273_FLZ-R0_snap.fits;21.3081;26512.2;1.86294;0
20220312015449348_FLZ-R0_snap.fits;60.8816;26488.8;46.4961;0
20220312015549423_FLZ-R0_snap.fits;56.2902;26468.3;46.4307;0
20220312015649497_FLZ-R0_snap.fits;51.935;26529.8;41.7425;0
20220312015749572_FLZ-R0_snap.fits;40.1459;26507.8;41.1595;0
20220312015849647_FLZ-R0_snap.fits;36.5118;26509.3;47.2563;0
20220312015949721_FLZ-R0_snap.fits;43.3289;26456.5;42.4907;0
