# file name; noise; peak f.; mag.; duration
20220312070012121_FLZ-R0_snap.fits;31.4288;26507.8;21.8055;0
20220312070112196_FLZ-R0_snap.fits;32.8618;26484.4;25.1481;0
20220312070212271_FLZ-R0_snap.fits;28.8119;26540;25.2379;0
20220312070312345_FLZ-R0_snap.fits;21.5535;26526.9;26.4253;0
20220312070412420_FLZ-R0_snap.fits;14.1066;26465.3;14.3543;0
20220312070602500_FLZ-R0_met.fits;12.3411;26512.2;46.4952;0.853333
20220312070512495_FLZ-R0_snap.fits;17.2708;26540;16.0417;0
20220312070612569_FLZ-R0_snap.fits;14.5151;26472.7;16.087;0
20220312070712644_FLZ-R0_snap.fits;15.4875;26490.2;9.13208;0
20220312070812719_FLZ-R0_snap.fits;15.1125;26506.3;12.5654;0
20220312070912793_FLZ-R0_snap.fits;10.8102;26497.6;13.8092;0
20220312071012868_FLZ-R0_snap.fits;15.3629;26523.9;10.237;0
20220312071112943_FLZ-R0_snap.fits;15.7039;26452.1;14.042;0
20220312071213017_FLZ-R0_snap.fits;20.7858;26545.9;8.39338;0
20220312071313092_FLZ-R0_snap.fits;22.9087;26466.8;17.312;0
20220312071413167_FLZ-R0_snap.fits;26.1532;26465.3;23.1687;0
20220312071513241_FLZ-R0_snap.fits;23.0885;26528.3;31.2774;0
20220312071613316_FLZ-R0_snap.fits;24.7031;26466.8;17.0941;0
20220312071713391_FLZ-R0_snap.fits;27.1935;26545.9;22.6718;0
20220312071815684_FLZ-R0_met.fits;15.1788;26537.1;55.2631;0.170667
20220312071813465_FLZ-R0_snap.fits;27.9945;26469.7;27.0099;0
20220312071913540_FLZ-R0_snap.fits;17.9157;26471.2;12.534;0
20220312072013615_FLZ-R0_snap.fits;11.4721;26478.5;8.31752;0
20220312072113689_FLZ-R0_snap.fits;19.3777;26493.2;16.4547;0
20220312072214276_FLZ-R0_met.fits;16.5618;26502;69.8668;0.512
20220312072213764_FLZ-R0_snap.fits;25.7016;26482.9;20.759;0
20220312072313839_FLZ-R0_snap.fits;23.6992;26471.2;22.1829;0
20220312072413913_FLZ-R0_snap.fits;26.852;26456.5;20.969;0
20220312072517572_FLZ-R0_met.fits;10.9479;26493.2;27.6321;0.170667
20220312072513988_FLZ-R0_snap.fits;31.1044;26504.9;25.8529;0
20220312072614063_FLZ-R0_snap.fits;31.3698;26478.5;21.4998;0
20220312072714137_FLZ-R0_snap.fits;28.5016;26450.7;25.834;0
20220312072814212_FLZ-R0_snap.fits;25.2903;26525.4;21.3265;0
20220312072914287_FLZ-R0_snap.fits;21.845;26504.9;20.0487;0
20220312073014361_FLZ-R0_snap.fits;13.0885;26507.8;13.8255;0
20220312073114436_FLZ-R0_snap.fits;11.495;26456.5;8.96537;0
20220312073214511_FLZ-R0_snap.fits;9.90635;26477.1;9.58652;0
20220312073314585_FLZ-R0_snap.fits;12.7218;26538.6;11.7693;0
20220312073414660_FLZ-R0_snap.fits;14.6694;26540;13.3049;0
20220312073514735_FLZ-R0_snap.fits;17.5009;26516.6;13.7237;0
20220312073614809_FLZ-R0_snap.fits;32.2498;26493.2;30.3503;0
20220312073714884_FLZ-R0_snap.fits;36.1042;26482.9;22.5423;0
20220312073818031_FLZ-R0_met.fits;12.9181;26485.8;85.9741;0.512
20220312073814959_FLZ-R0_snap.fits;38.6122;26475.6;31.9911;0
20220312073915033_FLZ-R0_snap.fits;32.4782;26547.4;31.4081;0
20220312074015108_FLZ-R0_snap.fits;40.5977;26490.2;30.576;0
20220312074115183_FLZ-R0_snap.fits;41.8021;26532.7;38.6035;0
20220312074215257_FLZ-R0_snap.fits;41.4518;26541.5;32.4136;0
20220312074315332_FLZ-R0_snap.fits;37.7483;26507.8;35.5218;0
20220312074415407_FLZ-R0_snap.fits;35.7677;26528.3;39.3778;0
20220312074515481_FLZ-R0_snap.fits;31.8905;26503.4;31.0505;0
20220312074615556_FLZ-R0_snap.fits;9.94191;26526.9;19.6498;0
20220312074715631_FLZ-R0_snap.fits;13.5814;26547.4;14.2442;0
20220312074815705_FLZ-R0_snap.fits;13.4739;26500.5;9.8701;0
20220312074915780_FLZ-R0_snap.fits;10.5485;26499;12.092;0
20220312075015855_FLZ-R0_snap.fits;13.1715;26472.7;13.7006;0
20220312075113369_FLZ-R0_met.fits;39.7706;26523.9;101.97;0.170667
20220312075115929_FLZ-R0_snap.fits;13.8171;26490.2;10.662;0
20220312075216004_FLZ-R0_snap.fits;29.7009;26544.4;13.8785;0
20220312075316079_FLZ-R0_snap.fits;40.1936;26537.1;26.0216;0
20220312075416153_FLZ-R0_snap.fits;40.4304;26509.3;37.5678;0
20220312075516228_FLZ-R0_snap.fits;38.2711;26523.9;37.042;0
20220312075616303_FLZ-R0_snap.fits;38.4415;26529.8;32.8941;0
20220312075716377_FLZ-R0_snap.fits;34.6707;26478.5;32.2743;0
20220312075816452_FLZ-R0_snap.fits;39.2145;26523.9;30.4985;0
20220312075916527_FLZ-R0_snap.fits;34.9024;26490.2;32.7545;0
