# file name; noise; peak f.; mag.; duration
20220312020015833_FLZ-R0_met.fits;3.22072;26455.1;6.90388;0.170667
20220312020049796_FLZ-R0_snap.fits;23.021;26480;27.2492;0
20220312020149871_FLZ-R0_snap.fits;28.9209;26543;22.1588;0
20220312020249945_FLZ-R0_snap.fits;36.2801;26509.3;32.4538;0
20220312020350020_FLZ-R0_snap.fits;47.3806;26545.9;38.183;0
20220312020450095_FLZ-R0_snap.fits;10.8071;26516.6;11.6164;0
20220312020550169_FLZ-R0_snap.fits;2.61156;26469.7;1.98657;0
20220312020650244_FLZ-R0_snap.fits;1.39428;26522.5;0.973078;0
20220312020750319_FLZ-R0_snap.fits;0.931748;26459.5;0.833707;0
20220312020850393_FLZ-R0_snap.fits;1.74649;26515.1;1.5127;0
20220312020950468_FLZ-R0_snap.fits;18.9367;26469.7;12.4595;0
20220312021050543_FLZ-R0_snap.fits;36.2026;26547.4;16.5589;0
20220312021150617_FLZ-R0_snap.fits;58.2364;26482.9;37.5474;0
20220312021250692_FLZ-R0_snap.fits;62.2513;26490.2;45.6088;0
20220312021350767_FLZ-R0_snap.fits;47.0651;26544.4;40.2492;0
20220312021450841_FLZ-R0_snap.fits;40.1737;26545.9;33.7172;0
20220312021550916_FLZ-R0_snap.fits;40.7446;26471.2;38.3375;0
20220312021650991_FLZ-R0_snap.fits;40.2683;26509.3;37.626;0
20220312021751065_FLZ-R0_snap.fits;31.1302;26455.1;21.5996;0
20220312021851140_FLZ-R0_snap.fits;16.6039;26487.3;22.3041;0
20220312021951215_FLZ-R0_snap.fits;2.78372;26523.9;16.0541;0
20220312022051289_FLZ-R0_snap.fits;1.03638;26493.2;0.952197;0
20220312022151364_FLZ-R0_snap.fits;0.926281;26523.9;0.87125;0
20220312022251439_FLZ-R0_snap.fits;0.928145;26484.4;0.913702;0
20220312022351513_FLZ-R0_snap.fits;1.00046;26523.9;1.15599;0
20220312022451588_FLZ-R0_snap.fits;0.879046;26509.3;0.826487;0
20220312022551663_FLZ-R0_snap.fits;1.72131;26522.5;0.767551;0
20220312022651737_FLZ-R0_snap.fits;5.3943;26496.1;5.27814;0
20220312022751812_FLZ-R0_snap.fits;52.6687;26509.3;31.671;0
20220312022913561_FLZ-R0_met.fits;3.20208;26449.2;6.7842;0.170667
20220312022931311_FLZ-R0_met.fits;4.92264;26540;10.4054;0.170667
20220312022946671_FLZ-R0_met.fits;2.81624;26531.2;6.05208;0.170667
20220312022851887_FLZ-R0_snap.fits;46.0393;26459.5;41.9385;0
20220312023011417_FLZ-R0_met.fits;3.06187;26480;6.32905;0.170667
20220312022951961_FLZ-R0_snap.fits;41.8149;26480;44.2633;0
20220312023052036_FLZ-R0_snap.fits;40.2144;26465.3;42.6353;0
20220312023214809_FLZ-R0_met.fits;2.05565;26500.5;4.13121;0.170667
20220312023152111_FLZ-R0_snap.fits;42.3593;26497.6;39.3145;0
20220312023252185_FLZ-R0_snap.fits;47.4058;26496.1;40.8422;0
20220312023352260_FLZ-R0_snap.fits;43.3963;26472.7;48.6024;0
20220312023452335_FLZ-R0_snap.fits;48.0237;26474.1;30.2866;0
20220312023552409_FLZ-R0_snap.fits;7.5078;26497.6;3.94235;0
20220312023652484_FLZ-R0_snap.fits;11.4552;26513.7;20.5953;0
20220312023752559_FLZ-R0_snap.fits;1.59317;26500.5;1.62314;0
20220312023852633_FLZ-R0_snap.fits;1.04452;26480;0.89475;0
20220312023952708_FLZ-R0_snap.fits;0.925618;26500.5;0.767002;0
20220312024052783_FLZ-R0_snap.fits;0.972174;26450.7;0.856299;0
20220312024227161_FLZ-R0_met.fits;3.25058;26496.1;6.57136;2.21867
20220312024152857_FLZ-R0_snap.fits;5.55268;26500.5;4.17877;0
20220312024252932_FLZ-R0_snap.fits;2.18129;26484.4;1.99721;0
20220312024353007_FLZ-R0_snap.fits;31.7898;26506.3;31.0647;0
20220312024453081_FLZ-R0_snap.fits;34.4331;26487.3;43.2894;0
20220312024609881_FLZ-R0_met.fits;3.7684;26460.9;9.23973;0.170667
20220312024618927_FLZ-R0_met.fits;3.32338;26510.7;6.74461;0.170667
20220312024553156_FLZ-R0_snap.fits;33.6095;26504.9;58.7526;0
20220312024712004_FLZ-R0_met.fits;15.505;26463.9;31.3138;0.170667
20220312024721049_FLZ-R0_met.fits;8.88148;26456.5;17.7989;0.170667
20220312024653231_FLZ-R0_snap.fits;36.6603;26513.7;26.3084;0
20220312024753305_FLZ-R0_snap.fits;40.7375;26509.3;35.7162;0
20220312024853380_FLZ-R0_snap.fits;41.105;26450.7;36.2389;0
20220312024953455_FLZ-R0_snap.fits;49.4695;26481.4;39.479;0
20220312025053529_FLZ-R0_snap.fits;38.6371;26540;26.2952;0
20220312025153604_FLZ-R0_snap.fits;11.5093;26468.3;19.9328;0
20220312025253679_FLZ-R0_snap.fits;19.8719;26455.1;17.0005;0
20220312025353753_FLZ-R0_snap.fits;37.8966;26478.5;31.0461;0
20220312025516697_FLZ-R0_met.fits;4.02849;26463.9;9.98557;0.170667
20220312025453828_FLZ-R0_snap.fits;72.9276;26506.3;54.5441;0
20220312025553903_FLZ-R0_snap.fits;33.2941;26516.6;27.143;0
20220312025653977_FLZ-R0_snap.fits;49.8961;26481.4;50.0302;0
20220312025754052_FLZ-R0_snap.fits;56.0387;26478.5;53.5162;0
20220312025854127_FLZ-R0_snap.fits;39.3616;26528.3;28.1284;0
20220312025954201_FLZ-R0_snap.fits;29.0834;26481.4;22.6053;0
