# file name; noise; peak f.; mag.; duration
20220312110030041_FLZ-R0_snap.fits;11.0112;26465.3;9.57102;0
20220312110130116_FLZ-R0_snap.fits;9.98014;26531.2;8.48156;0
20220312110230191_FLZ-R0_snap.fits;10.8635;26538.6;7.47514;0
20220312110337433_FLZ-R0_met.fits;9.24342;26487.3;28.6912;0.170667
20220312110330265_FLZ-R0_snap.fits;13.5494;26484.4;13.1369;0
20220312110430340_FLZ-R0_snap.fits;11.2454;26545.9;12.0817;0
20220312110530415_FLZ-R0_snap.fits;11.4124;26535.6;8.41221;0
20220312110630489_FLZ-R0_snap.fits;10.2064;26481.4;9.63951;0
20220312110730564_FLZ-R0_snap.fits;11.3431;26531.2;7.94921;0
20220312110830639_FLZ-R0_snap.fits;11.794;26462.4;8.78676;0
20220312110930713_FLZ-R0_snap.fits;13.8472;26471.2;11.8353;0
20220312111030788_FLZ-R0_snap.fits;12.4928;26484.4;7.1535;0
20220312111130863_FLZ-R0_snap.fits;9.09883;26545.9;8.38168;0
20220312111230937_FLZ-R0_snap.fits;11.8295;26532.7;11.4282;0
20220312111402585_FLZ-R0_met.fits;8.92847;26515.1;39.1627;0.682667
20220312111412996_FLZ-R0_met.fits;11.3097;26471.2;58.6395;0.341333
20220312111331012_FLZ-R0_snap.fits;10.1825;26462.4;8.89687;0
20220312111516825_FLZ-R0_met.fits;9.21448;26458;41.0279;0.341333
20220312111431087_FLZ-R0_snap.fits;11.3146;26547.4;10.702;0
20220312111531161_FLZ-R0_snap.fits;12.464;26531.2;8.57876;0
20220312111631236_FLZ-R0_snap.fits;11.846;26456.5;9.12329;0
20220312111731311_FLZ-R0_snap.fits;11.0076;26510.7;8.50564;0
20220312111904665_FLZ-R0_met.fits;10.3316;26512.2;27.9962;0.170667
20220312111831385_FLZ-R0_snap.fits;10.9352;26462.4;8.32733;0
20220312111931460_FLZ-R0_snap.fits;12.3865;26491.7;10.1591;0
20220312112031535_FLZ-R0_snap.fits;9.22273;26450.7;9.86769;0
20220312112131609_FLZ-R0_snap.fits;13.0618;26462.4;9.30866;0
20220312112231684_FLZ-R0_snap.fits;10.0075;26518.1;11.211;0
20220312112331759_FLZ-R0_snap.fits;9.65751;26500.5;9.4868;0
20220312112431833_FLZ-R0_snap.fits;11.102;26521;9.54201;0
20220312112531908_FLZ-R0_snap.fits;9.98867;26543;7.65521;0
20220312112631983_FLZ-R0_snap.fits;11.6103;26484.4;8.78084;0
20220312112732057_FLZ-R0_snap.fits;13.1903;26484.4;9.32516;0
20220312112832132_FLZ-R0_snap.fits;9.21106;26540;9.58122;0
20220312112932207_FLZ-R0_snap.fits;12.6776;26480;12.3456;0
20220312113032281_FLZ-R0_snap.fits;10.4696;26475.6;11.8384;0
20220312113132356_FLZ-R0_snap.fits;9.17861;26537.1;10.5297;0
20220312113232431_FLZ-R0_snap.fits;12.693;26503.4;13.1056;0
20220312113332505_FLZ-R0_snap.fits;12.0785;26471.2;11.2929;0
20220312113432580_FLZ-R0_snap.fits;14.6923;26502;9.71288;0
20220312113532655_FLZ-R0_snap.fits;11.4158;26450.7;9.66803;0
20220312113632729_FLZ-R0_snap.fits;11.3324;26534.2;11.2441;0
20220312113732804_FLZ-R0_snap.fits;10.7205;26455.1;9.51118;0
20220312113832879_FLZ-R0_snap.fits;13.3102;26500.5;8.02558;0
20220312113932953_FLZ-R0_snap.fits;10.4798;26545.9;9.96484;0
20220312114032516_FLZ-R0_met.fits;12.5207;26509.3;29.448;0.170667
20220312114033028_FLZ-R0_snap.fits;12.2827;26500.5;9.78179;0
20220312114133103_FLZ-R0_snap.fits;10.7774;26541.5;12.7287;0
20220312114233177_FLZ-R0_snap.fits;10.8751;26523.9;7.0874;0
20220312114333252_FLZ-R0_snap.fits;12.7687;26458;11.4332;0
20220312114433327_FLZ-R0_snap.fits;14.9875;26537.1;10.3837;0
20220312114533401_FLZ-R0_snap.fits;13.0321;26488.8;10.431;0
20220312114633476_FLZ-R0_snap.fits;11.8017;26478.5;10.2863;0
20220312114733551_FLZ-R0_snap.fits;10.5496;26477.1;10.9577;0
20220312114833625_FLZ-R0_snap.fits;10.5824;26522.5;10.4546;0
20220312114933700_FLZ-R0_snap.fits;10.8996;26526.9;8.64183;0
20220312115033775_FLZ-R0_snap.fits;10.5888;26469.7;9.67269;0
20220312115133849_FLZ-R0_snap.fits;11.4991;26478.5;9.82488;0
20220312115233924_FLZ-R0_snap.fits;10.8721;26516.6;8.49053;0
20220312115333999_FLZ-R0_snap.fits;12.3724;26528.3;10.8983;0
20220312115434073_FLZ-R0_snap.fits;10.6407;26456.5;8.36505;0
20220312115534148_FLZ-R0_snap.fits;10.6484;26545.9;9.97132;0
20220312115634223_FLZ-R0_snap.fits;9.59551;26528.3;9.64147;0
20220312115734297_FLZ-R0_snap.fits;10.1284;26480;11.7334;0
20220312115834372_FLZ-R0_snap.fits;11.8022;26491.7;8.98397;0
20220312115934447_FLZ-R0_snap.fits;10.4851;26494.6;10.0826;0
