# file name; noise; peak f.; mag.; duration
20220312040058756_FLZ-R0_snap.fits;12.5089;26544.4;9.67168;0
20220312040158831_FLZ-R0_snap.fits;11.109;26458;10.9026;0
20220312040258905_FLZ-R0_snap.fits;9.33085;26544.4;12.1295;0
20220312040409561_FLZ-R0_met.fits;33.0834;26528.3;232.721;0.341333
20220312040412121_FLZ-R0_met.fits;28.2862;26494.6;88.8206;0.341333
20220312040358980_FLZ-R0_snap.fits;12.2317;26506.3;13.1936;0
20220312040459055_FLZ-R0_snap.fits;13.1806;26488.8;11.3695;0
20220312040559129_FLZ-R0_snap.fits;34.1279;26538.6;18.5372;0
20220312040659204_FLZ-R0_snap.fits;33.4547;26540;34.1627;0
20220312040759279_FLZ-R0_snap.fits;45.4835;26523.9;32.9712;0
20220312040859353_FLZ-R0_snap.fits;37.9814;26521;36.1143;0
20220312040959428_FLZ-R0_snap.fits;45.1598;26523.9;32.8007;0
20220312041059503_FLZ-R0_snap.fits;36.8951;26450.7;33.7174;0
20220312041159577_FLZ-R0_snap.fits;32.8506;26547.4;31.5719;0
20220312041259652_FLZ-R0_snap.fits;36.6332;26449.2;26.5147;0
20220312041359727_FLZ-R0_snap.fits;10.1469;26513.7;28.2974;0
20220312041459801_FLZ-R0_snap.fits;11.5325;26497.6;8.94847;0
20220312041559876_FLZ-R0_snap.fits;10.8488;26515.1;10.9519;0
20220312041659951_FLZ-R0_snap.fits;12.1593;26487.3;11.0911;0
20220312041800025_FLZ-R0_snap.fits;11.9094;26456.5;9.38869;0
20220312041900100_FLZ-R0_snap.fits;11.9169;26460.9;10.8774;0
20220312042000175_FLZ-R0_snap.fits;16.5753;26506.3;15.6302;0
20220312042100249_FLZ-R0_snap.fits;31.607;26475.6;11.6825;0
20220312042200324_FLZ-R0_snap.fits;33.6928;26458;33.802;0
20220312042300399_FLZ-R0_snap.fits;28.8227;26465.3;26.0934;0
20220312042400473_FLZ-R0_snap.fits;24.0394;26545.9;29.5922;0
20220312042500548_FLZ-R0_snap.fits;33.233;26450.7;38.4213;0
20220312042600623_FLZ-R0_snap.fits;53.8437;26463.9;45.3695;0
20220312042700697_FLZ-R0_snap.fits;56.0577;26466.8;34.4025;0
20220312042800772_FLZ-R0_snap.fits;47.887;26487.3;40.9975;0
20220312042900847_FLZ-R0_snap.fits;36.408;26449.2;32.2766;0
20220312043000921_FLZ-R0_snap.fits;42.291;26544.4;30.4808;0
20220312043100996_FLZ-R0_snap.fits;43.0592;26496.1;29.4509;0
20220312043201071_FLZ-R0_snap.fits;43.981;26466.8;23.0965;0
20220312043301145_FLZ-R0_snap.fits;42.107;26496.1;29.1837;0
20220312043401220_FLZ-R0_snap.fits;31.8297;26535.6;24.6746;0
20220312043501295_FLZ-R0_snap.fits;37.1461;26465.3;37.4619;0
20220312043601369_FLZ-R0_snap.fits;41.2975;26462.4;31.0373;0
20220312043729775_FLZ-R0_met.fits;31.9336;26477.1;64.8463;0.170667
20220312043701444_FLZ-R0_snap.fits;41.8275;26453.6;36.1584;0
20220312043801519_FLZ-R0_snap.fits;36.4259;26513.7;35.0707;0
20220312043901593_FLZ-R0_snap.fits;33.4482;26529.8;28.1402;0
20220312044001668_FLZ-R0_snap.fits;33.0395;26523.9;52.5234;0
20220312044101743_FLZ-R0_snap.fits;38.3894;26480;47.0755;0
20220312044201817_FLZ-R0_snap.fits;49.8665;26491.7;46.5823;0
20220312044301892_FLZ-R0_snap.fits;49.0141;26534.2;40.5345;0
20220312044401967_FLZ-R0_snap.fits;51.432;26477.1;36.8626;0
20220312044502041_FLZ-R0_snap.fits;46.3292;26537.1;45.2299;0
20220312044602116_FLZ-R0_snap.fits;41.5866;26481.4;26.9138;0
20220312044702191_FLZ-R0_snap.fits;37.3006;26468.3;27.0272;0
20220312044802265_FLZ-R0_snap.fits;43.6345;26460.9;29.6658;0
20220312044902340_FLZ-R0_snap.fits;32.5241;26449.2;36.7361;0
20220312045002415_FLZ-R0_snap.fits;27.1267;26526.9;31.1915;0
20220312045102489_FLZ-R0_snap.fits;32.6099;26471.2;21.5249;0
20220312045202564_FLZ-R0_snap.fits;34.742;26474.1;19.5797;0
20220312045302639_FLZ-R0_snap.fits;41.3727;26518.1;28.3309;0
20220312045402713_FLZ-R0_snap.fits;48.4788;26480;21.6187;0
20220312045502788_FLZ-R0_snap.fits;31.2291;26496.1;23.3753;0
20220312045602863_FLZ-R0_snap.fits;30.8419;26507.8;30.3285;0
20220312045702937_FLZ-R0_snap.fits;18.5453;26469.7;23.9205;0
20220312045803012_FLZ-R0_snap.fits;13.3466;26452.1;14.8337;0
20220312045903087_FLZ-R0_snap.fits;5.16378;26469.7;4.28162;0
