# file name; noise; peak f.; mag.; duration
20220312190005807_FLZ-R0_snap.fits;11.0729;26538.6;9.84424;0
20220312190105881_FLZ-R0_snap.fits;14.3881;26513.7;8.83123;0
20220312190205956_FLZ-R0_snap.fits;11.902;26496.1;10.2139;0
20220312190306031_FLZ-R0_snap.fits;10.3928;26493.2;10.8268;0
20220312190406105_FLZ-R0_snap.fits;10.5932;26547.4;7.98681;0
20220312190506180_FLZ-R0_snap.fits;11.6886;26543;8.38405;0
20220312190606255_FLZ-R0_snap.fits;8.99566;26522.5;9.72533;0
20220312190706329_FLZ-R0_snap.fits;18.5859;26475.6;15.2108;0
20220312190806404_FLZ-R0_snap.fits;17.752;26529.8;11.9773;0
20220312190906479_FLZ-R0_snap.fits;15.9144;26449.2;19.2249;0
20220312191006553_FLZ-R0_snap.fits;14.7201;26490.2;10.8617;0
20220312191147076_FLZ-R0_met.fits;9.56596;26509.3;19.3994;0.170667
20220312191106628_FLZ-R0_snap.fits;11.2767;26541.5;9.07099;0
20220312191206703_FLZ-R0_snap.fits;19.4615;26513.7;14.1341;0
20220312191306777_FLZ-R0_snap.fits;14.2024;26522.5;12.5207;0
20220312191406852_FLZ-R0_snap.fits;11.6237;26502;13.8764;0
20220312191530308_FLZ-R0_met.fits;14.2039;26507.8;60.4771;0.512
20220312191553689_FLZ-R0_met.fits;10.921;26485.8;45.0677;0.170667
20220312191506927_FLZ-R0_snap.fits;11.4054;26503.4;10.6153;0
20220312191607001_FLZ-R0_snap.fits;14.2316;26466.8;9.73478;0
20220312191707076_FLZ-R0_snap.fits;12.486;26540;10.0721;0
20220312191807151_FLZ-R0_snap.fits;13.6003;26458;7.83615;0
20220312191907225_FLZ-R0_snap.fits;13.4455;26488.8;8.5847;0
20220312192007300_FLZ-R0_snap.fits;11.1211;26491.7;11.6652;0
20220312192107375_FLZ-R0_snap.fits;15.5889;26480;11.7146;0
20220312192207449_FLZ-R0_snap.fits;12.6286;26466.8;9.97725;0
20220312192307524_FLZ-R0_snap.fits;12.9246;26472.7;14.8658;0
20220312192407599_FLZ-R0_snap.fits;16.0929;26475.6;12.4093;0
20220312192507673_FLZ-R0_snap.fits;14.7855;26516.6;12.9073;0
20220312192640687_FLZ-R0_met.fits;11.9349;26504.9;32.8637;0.170667
20220312192607748_FLZ-R0_snap.fits;13.5153;26522.5;12.7456;0
20220312192749295_FLZ-R0_met.fits;12.6329;26478.5;122.53;0.512
20220312192707823_FLZ-R0_snap.fits;14.4535;26541.5;12.4062;0
20220312192807897_FLZ-R0_snap.fits;10.9818;26481.4;9.93468;0
20220312192907972_FLZ-R0_snap.fits;12.2936;26481.4;13.395;0
20220312193008047_FLZ-R0_snap.fits;12.1238;26504.9;11.1155;0
20220312193108121_FLZ-R0_snap.fits;12.7391;26525.4;12.7079;0
20220312193208196_FLZ-R0_snap.fits;11.0891;26521;9.48617;0
20220312193308271_FLZ-R0_snap.fits;12.282;26523.9;10.0501;0
20220312193408345_FLZ-R0_snap.fits;10.8164;26540;12.0952;0
20220312193508420_FLZ-R0_snap.fits;13.7048;26475.6;10.1645;0
20220312193608495_FLZ-R0_snap.fits;12.0674;26545.9;9.81945;0
20220312193708569_FLZ-R0_snap.fits;8.66617;26522.5;13.4196;0
20220312193808644_FLZ-R0_snap.fits;14.5058;26465.3;10.1149;0
20220312193908719_FLZ-R0_snap.fits;10.7967;26515.1;8.39414;0
20220312194008793_FLZ-R0_snap.fits;10.9975;26523.9;11.1415;0
20220312194108868_FLZ-R0_snap.fits;10.984;26529.8;12.4598;0
20220312194208943_FLZ-R0_snap.fits;12.41;26497.6;10.1766;0
20220312194309017_FLZ-R0_snap.fits;11.4083;26503.4;7.31947;0
20220312194409092_FLZ-R0_snap.fits;12.6662;26468.3;10.3943;0
20220312194509167_FLZ-R0_snap.fits;11.9727;26478.5;10.2738;0
20220312194609241_FLZ-R0_snap.fits;10.4058;26462.4;11.3191;0
20220312194709316_FLZ-R0_snap.fits;10.6423;26497.6;10.2405;0
20220312194809391_FLZ-R0_snap.fits;11.2539;26547.4;10.7634;0
20220312194909465_FLZ-R0_snap.fits;10.3628;26449.2;10.0195;0
20220312195009540_FLZ-R0_snap.fits;12.5034;26532.7;10.0343;0
20220312195109615_FLZ-R0_snap.fits;10.9196;26488.8;7.38325;0
20220312195209689_FLZ-R0_snap.fits;29.9399;26487.3;27.737;0
20220312195320345_FLZ-R0_met.fits;10.3317;26523.9;110.958;0.341333
20220312195309764_FLZ-R0_snap.fits;10.2358;26465.3;10.3406;0
20220312195409839_FLZ-R0_snap.fits;13.6171;26512.2;10.451;0
20220312195509913_FLZ-R0_snap.fits;13.4524;26545.9;10.3061;0
20220312195609988_FLZ-R0_snap.fits;10.8057;26478.5;9.93604;0
20220312195743172_FLZ-R0_met.fits;11.6125;26490.2;24.7743;0.170667
20220312195710063_FLZ-R0_snap.fits;15.5332;26544.4;12.7742;0
20220312195810137_FLZ-R0_snap.fits;13.2602;26521;9.42847;0
20220312195910212_FLZ-R0_snap.fits;11.789;26449.2;11.1003;0
