# file name; noise; peak f.; mag.; duration
20220312140043481_FLZ-R0_snap.fits;21.5979;26449.2;15.3786;0
20220312140143556_FLZ-R0_snap.fits;11.12;26502;8.99167;0
20220312140331759_FLZ-R0_met.fits;12.0102;26535.6;41.4455;0.170667
20220312140243631_FLZ-R0_snap.fits;10.342;26465.3;8.29276;0
20220312140343705_FLZ-R0_snap.fits;11.7022;26463.9;8.97765;0
20220312140443780_FLZ-R0_snap.fits;10.9456;26518.1;8.74804;0
20220312140543855_FLZ-R0_snap.fits;11.1082;26474.1;7.99578;0
20220312140643929_FLZ-R0_snap.fits;9.85292;26499;11.1807;0
20220312140744004_FLZ-R0_snap.fits;10.5061;26532.7;11.6512;0
20220312140844079_FLZ-R0_snap.fits;11.2634;26544.4;7.69388;0
20220312140944153_FLZ-R0_snap.fits;11.2311;26477.1;9.73053;0
20220312141044228_FLZ-R0_snap.fits;10.496;26521;9.32584;0
20220312141144303_FLZ-R0_snap.fits;9.69625;26468.3;8.12248;0
20220312141244377_FLZ-R0_snap.fits;11.3693;26472.7;10.8072;0
20220312141344452_FLZ-R0_snap.fits;12.0832;26462.4;13.6599;0
20220312141444527_FLZ-R0_snap.fits;10.5947;26494.6;6.07001;0
20220312141619588_FLZ-R0_met.fits;10.1388;26475.6;28.982;0.682667
20220312141544601_FLZ-R0_snap.fits;11.7262;26518.1;7.79557;0
20220312141644676_FLZ-R0_snap.fits;11.5771;26491.7;10.1512;0
20220312141744751_FLZ-R0_snap.fits;11.0368;26485.8;10.0498;0
20220312141844825_FLZ-R0_snap.fits;12.3452;26497.6;9.28372;0
20220312141944900_FLZ-R0_snap.fits;10.0183;26537.1;9.13543;0
20220312142126788_FLZ-R0_met.fits;11.6186;26496.1;32.2513;0.170667
20220312142044975_FLZ-R0_snap.fits;11.1281;26478.5;10.1261;0
20220312142145049_FLZ-R0_snap.fits;10.6113;26543;10.9364;0
20220312142245124_FLZ-R0_snap.fits;11.2138;26480;7.2012;0
20220312142345199_FLZ-R0_snap.fits;10.7167;26460.9;8.39533;0
20220312142445273_FLZ-R0_snap.fits;12.5536;26513.7;10.0245;0
20220312142545348_FLZ-R0_snap.fits;11.0153;26455.1;9.93953;0
20220312142726383_FLZ-R0_met.fits;10.7896;26521;137.54;1.19467
20220312142645423_FLZ-R0_snap.fits;10.6299;26475.6;10.0833;0
20220312142745497_FLZ-R0_snap.fits;10.5223;26538.6;7.75166;0
20220312142927215_FLZ-R0_met.fits;10.1463;26506.3;22.8634;0.170667
20220312142845572_FLZ-R0_snap.fits;10.7656;26525.4;11.1964;0
20220312142945647_FLZ-R0_snap.fits;9.74704;26485.8;9.13911;0
20220312143045721_FLZ-R0_snap.fits;12.7233;26512.2;11.6574;0
20220312143145796_FLZ-R0_snap.fits;9.52856;26487.3;13.6759;0
20220312143245871_FLZ-R0_snap.fits;9.37137;26460.9;8.79516;0
20220312143359599_FLZ-R0_met.fits;11.0177;26509.3;24.7408;0.170667
20220312143345945_FLZ-R0_snap.fits;11.2553;26535.6;8.71128;0
20220312143446020_FLZ-R0_snap.fits;10.2183;26488.8;8.77021;0
20220312143546095_FLZ-R0_snap.fits;9.96775;26543;10.1295;0
20220312143646169_FLZ-R0_snap.fits;11.7077;26528.3;9.90317;0
20220312143746244_FLZ-R0_snap.fits;10.2045;26510.7;9.174;0
20220312143846319_FLZ-R0_snap.fits;11.3994;26504.9;9.32407;0
20220312143946393_FLZ-R0_snap.fits;9.46088;26459.5;9.99944;0
20220312144046468_FLZ-R0_snap.fits;9.51629;26468.3;8.64957;0
20220312144146543_FLZ-R0_snap.fits;11.1992;26525.4;9.70387;0
20220312144246617_FLZ-R0_snap.fits;10.7557;26471.2;7.46125;0
20220312144346692_FLZ-R0_snap.fits;10.6477;26482.9;8.4446;0
20220312144446767_FLZ-R0_snap.fits;9.81961;26534.2;10.1172;0
20220312144544111_FLZ-R0_met.fits;10.4126;26491.7;65.7194;0.512
20220312144546841_FLZ-R0_snap.fits;11.9896;26458;9.84506;0
20220312144646916_FLZ-R0_snap.fits;10.9263;26543;9.62396;0
20220312144818564_FLZ-R0_met.fits;10.677;26480;21.4388;0.170667
20220312144746991_FLZ-R0_snap.fits;10.8381;26538.6;8.90857;0
20220312144847065_FLZ-R0_snap.fits;13.5097;26526.9;9.74767;0
20220312144900140_FLZ-R0_snap.fits;10.3342;26471.2;12.8372;0
20220312145047215_FLZ-R0_snap.fits;9.43776;26547.4;11.0571;0
20220312145212036_FLZ-R0_met.fits;10.4578;26477.1;25.3701;0.341333
20220312145147289_FLZ-R0_snap.fits;8.93057;26452.1;8.47734;0
20220312145247364_FLZ-R0_snap.fits;10.3381;26458;9.52818;0
20220312145436591_FLZ-R0_met.fits;11.7585;26484.4;25.4016;0.341333
20220312145347439_FLZ-R0_snap.fits;10.2855;26513.7;9.06752;0
20220312145447513_FLZ-R0_snap.fits;13.0389;26482.9;12.5129;0
20220312145547588_FLZ-R0_snap.fits;12.5858;26462.4;10.4638;0
20220312145647663_FLZ-R0_snap.fits;11.3596;26543;10.5432;0
20220312145747737_FLZ-R0_snap.fits;12.1529;26453.6;11.1937;0
20220312145847812_FLZ-R0_snap.fits;12.1725;26456.5;8.90624;0
20220312145947887_FLZ-R0_snap.fits;10.852;26522.5;10.2964;0
