# file name; noise; peak f.; mag.; duration
20220312055951769_FLZ-R0_met.fits;18.029;26537.1;39.0926;3.24267
20220312055958255_FLZ-R0_met.fits;18.7245;26544.4;40.655;0.341333
20220312060003887_FLZ-R0_met.fits;20.8527;26544.4;44.3607;1.70667
20220312060009860_FLZ-R0_met.fits;20.7812;26516.6;44.005;0.170667
20220312060012420_FLZ-R0_met.fits;24.9007;26521;51.1385;4.096
20220312060018393_FLZ-R0_met.fits;20.5906;26531.2;50.0665;2.73067
20220312060024025_FLZ-R0_met.fits;28.3523;26545.9;61.7494;4.096
20220312060033071_FLZ-R0_met.fits;31.2858;26547.4;63.3461;5.46133
20220312060041092_FLZ-R0_met.fits;37.9321;26525.4;76.6609;0.170667
20220312060045359_FLZ-R0_met.fits;21.9676;26512.2;47.6855;0.170667
20220312060049796_FLZ-R0_met.fits;27.3786;26504.9;56.9459;3.41333
20220312060056452_FLZ-R0_met.fits;26.5416;26487.3;54.5224;0.341333
20220312060100548_FLZ-R0_met.fits;26.5488;26481.4;53.2712;0.512
20220312060007641_FLZ-R0_snap.fits;30.8868;26472.7;63.6069;0
20220312060103791_FLZ-R0_met.fits;27.3742;26474.1;62.9678;2.21867
20220312060111812_FLZ-R0_met.fits;27.0312;26465.3;60.977;2.73067
20220312060116761_FLZ-R0_met.fits;30.9638;26465.3;68.5371;0.170667
20220312060118809_FLZ-R0_met.fits;28.2353;26471.2;56.8026;2.38933
20220312060123588_FLZ-R0_met.fits;29.6303;26484.4;60.3775;4.77867
20220312060130244_FLZ-R0_met.fits;33.0016;26484.4;66.0956;2.73067
20220312060135193_FLZ-R0_met.fits;30.3763;26493.2;61.837;2.048
20220312060140484_FLZ-R0_met.fits;27.9342;26478.5;62.2975;3.584
20220312060146116_FLZ-R0_met.fits;27.8535;26475.6;58.5653;10.9227
20220312060107716_FLZ-R0_snap.fits;25.2434;26474.1;50.2063;0
20220312060203695_FLZ-R0_met.fits;26.5468;26477.1;55.3186;2.21867
20220312060210009_FLZ-R0_met.fits;28.0898;26465.3;57.311;2.048
20220312060218713_FLZ-R0_met.fits;28.8228;26458;72.3944;5.12
20220312060225711_FLZ-R0_met.fits;26.3469;26460.9;60.7576;0.512
20220312060228100_FLZ-R0_met.fits;28.6421;26455.1;61.0854;7.50933
20220312060207791_FLZ-R0_snap.fits;37.366;26460.9;26.0008;0
20220312060346607_FLZ-R0_met.fits;30.1181;26450.7;60.5807;0.170667
20220312060353263_FLZ-R0_met.fits;34.5115;26463.9;72.1108;9.04533
20220312060404185_FLZ-R0_met.fits;31.4127;26485.8;70.9135;0.341333
20220312060307865_FLZ-R0_snap.fits;32.7783;26491.7;56.4931;0
20220312060408623_FLZ-R0_met.fits;31.8795;26500.5;66.8437;0.170667
20220312060415620_FLZ-R0_met.fits;25.144;26526.9;58.3046;0.170667
20220312060419545_FLZ-R0_met.fits;26.8172;26547.4;61.8035;2.21867
20220312060424153_FLZ-R0_met.fits;27.6905;26545.9;60.6665;0.170667
20220312060433199_FLZ-R0_met.fits;26.4202;26449.2;53.4483;0.512
20220312060435588_FLZ-R0_met.fits;31.5441;26466.8;66.3172;0.341333
20220312060441220_FLZ-R0_met.fits;27.1567;26500.5;57.7472;0.170667
20220312060445999_FLZ-R0_met.fits;31.7004;26525.4;71.614;0.170667
20220312060448047_FLZ-R0_met.fits;31.5006;26522.5;70.9103;1.024
20220312060453337_FLZ-R0_met.fits;24.1698;26521;60.5397;0.170667
20220312060457604_FLZ-R0_met.fits;22.9667;26521;55.2997;0.341333
20220312060502724_FLZ-R0_met.fits;29.6787;26509.3;65.8507;0.341333
20220312060407940_FLZ-R0_snap.fits;30.2205;26503.4;53.1921;0
20220312060506479_FLZ-R0_met.fits;26.2428;26503.4;58.4018;3.92533
20220312060513988_FLZ-R0_met.fits;37.9152;26496.1;77.2063;4.096
20220312060522009_FLZ-R0_met.fits;25.2556;26484.4;59.185;6.82667
20220312060535663_FLZ-R0_met.fits;23.1274;26460.9;48.0654;4.096
20220312060541977_FLZ-R0_met.fits;29.2171;26463.9;60.3267;1.19467
20220312060508015_FLZ-R0_snap.fits;34.3416;26478.5;28.0091;0
20220312060608089_FLZ-R0_snap.fits;41.525;26480;26.9962;0
20220312060708164_FLZ-R0_snap.fits;55.617;26488.8;32.1999;0
20220312060808239_FLZ-R0_snap.fits;52.443;26504.9;35.8612;0
20220312060908313_FLZ-R0_snap.fits;67.1616;26474.1;46.4788;0
20220312061008388_FLZ-R0_snap.fits;57.2378;26544.4;43.073;0
20220312061108463_FLZ-R0_snap.fits;65.4131;26456.5;52.8225;0
20220312061208537_FLZ-R0_snap.fits;67.6004;26545.9;58.5682;0
20220312061359129_FLZ-R0_met.fits;29.6701;26455.1;60.8947;4.94933
20220312061308612_FLZ-R0_snap.fits;61.8451;26474.1;71.881;0
20220312061405956_FLZ-R0_met.fits;27.4251;26472.7;57.4347;0.170667
20220312061411929_FLZ-R0_met.fits;29.3485;26472.7;62.2237;1.536
20220312061415343_FLZ-R0_met.fits;27.0817;26468.3;68.593;0.341333
20220312061417732_FLZ-R0_met.fits;30.064;26463.9;64.2107;7.168
20220312061433775_FLZ-R0_met.fits;27.1726;26449.2;64.7901;1.70667
20220312061408687_FLZ-R0_snap.fits;64.7647;26493.2;44.7359;0
20220312061508761_FLZ-R0_snap.fits;51.4826;26449.2;68.5455;0
20220312061631193_FLZ-R0_met.fits;27.8281;26525.4;59.0173;0.170667
20220312061646553_FLZ-R0_met.fits;31.7933;26477.1;65.0754;0.170667
20220312061650479_FLZ-R0_met.fits;32.7496;26469.7;65.5754;0.170667
20220312061654063_FLZ-R0_met.fits;27.1341;26465.3;66.9986;0.170667
20220312061657647_FLZ-R0_met.fits;29.4582;26465.3;59.9523;0.170667
20220312061608836_FLZ-R0_snap.fits;32.8109;26526.9;44.6787;0
20220312061708911_FLZ-R0_snap.fits;37.7554;26466.8;28.7595;0
20220312061808985_FLZ-R0_snap.fits;35.7045;26518.1;34.5692;0
20220312061909060_FLZ-R0_snap.fits;35.3482;26518.1;33.3774;0
20220312062009135_FLZ-R0_snap.fits;39.3164;26490.2;32.5071;0
20220312062109209_FLZ-R0_snap.fits;35.5563;26497.6;23.6749;0
20220312062209284_FLZ-R0_snap.fits;17.0557;26506.3;14.9192;0
20220312062309359_FLZ-R0_snap.fits;33.4733;26497.6;24.4084;0
20220312062409433_FLZ-R0_snap.fits;38.7634;26480;40.2619;0
20220312062509508_FLZ-R0_snap.fits;41.3753;26478.5;44.4639;0
20220312062609583_FLZ-R0_snap.fits;39.6693;26523.9;34.8279;0
20220312062709657_FLZ-R0_snap.fits;42.1261;26516.6;37.7188;0
20220312062809732_FLZ-R0_snap.fits;47.5449;26528.3;29.9356;0
20220312062909807_FLZ-R0_snap.fits;37.3723;26497.6;25.6888;0
20220312063009881_FLZ-R0_snap.fits;25.7959;26456.5;25.7536;0
20220312063158255_FLZ-R0_met.fits;26.3736;26456.5;53.2339;0.170667
20220312063109956_FLZ-R0_snap.fits;16.0494;26460.9;19.4501;0
20220312063210031_FLZ-R0_snap.fits;22.3349;26535.6;21.4701;0
20220312063310105_FLZ-R0_snap.fits;13.4479;26538.6;11.2463;0
20220312063410180_FLZ-R0_snap.fits;10.9533;26469.7;10.0795;0
20220312063510255_FLZ-R0_snap.fits;12.5839;26502;10.1113;0
20220312063610329_FLZ-R0_snap.fits;9.77023;26521;12.5711;0
20220312063710404_FLZ-R0_snap.fits;14.7075;26452.1;10.0196;0
20220312063852121_FLZ-R0_met.fits;14.8409;26534.2;30.9818;0.170667
20220312063810479_FLZ-R0_snap.fits;14.2187;26544.4;10.5064;0
20220312063910724_FLZ-R0_met.fits;24.0572;26504.9;48.7591;0.170667
20220312063910553_FLZ-R0_snap.fits;21.8468;26522.5;8.27832;0
20220312064010628_FLZ-R0_snap.fits;35.784;26525.4;23.5036;0
20220312064110703_FLZ-R0_snap.fits;32.7428;26474.1;23.8228;0
20220312064210777_FLZ-R0_snap.fits;33.9359;26494.6;25.2454;0
20220312064310852_FLZ-R0_snap.fits;35.3243;26497.6;28.196;0
20220312064426287_FLZ-R0_met.fits;12.055;26512.2;37.1925;0.170667
20220312064410927_FLZ-R0_snap.fits;31.952;26474.1;37.225;0
20220312064511001_FLZ-R0_snap.fits;33.0589;26502;28.8975;0
20220312064611076_FLZ-R0_snap.fits;40.0205;26531.2;30.5;0
20220312064711151_FLZ-R0_snap.fits;22.0027;26484.4;41.3729;0
20220312064811225_FLZ-R0_snap.fits;14.4712;26541.5;13.0142;0
20220312064911300_FLZ-R0_snap.fits;13.6538;26504.9;12.05;0
20220312065011375_FLZ-R0_snap.fits;11.8391;26518.1;8.8451;0
20220312065111449_FLZ-R0_snap.fits;11.403;26543;10.1857;0
20220312065211524_FLZ-R0_snap.fits;11.6855;26449.2;10.307;0
20220312065400921_FLZ-R0_met.fits;13.1761;26484.4;29.483;0.170667
20220312065311599_FLZ-R0_snap.fits;10.2326;26449.2;12.0861;0
20220312065411673_FLZ-R0_snap.fits;14.169;26487.3;10.6982;0
20220312065511748_FLZ-R0_snap.fits;23.7987;26522.5;11.6785;0
20220312065659439_FLZ-R0_met.fits;13.2983;26510.7;33.2204;0.170667
20220312065611823_FLZ-R0_snap.fits;33.8869;26469.7;42.6631;0
20220312065711897_FLZ-R0_snap.fits;31.598;26491.7;32.3268;0
20220312065811972_FLZ-R0_snap.fits;37.1694;26469.7;25.0942;0
20220312065912047_FLZ-R0_snap.fits;39.357;26537.1;36.7181;0
