# file name; noise; peak f.; mag.; duration
20220312090021081_FLZ-R0_snap.fits;11.1687;26455.1;8.85847;0
20220312090121156_FLZ-R0_snap.fits;10.8292;26450.7;10.0919;0
20220312090221231_FLZ-R0_snap.fits;12.1358;26494.6;13.4221;0
20220312090321305_FLZ-R0_snap.fits;12.0045;26496.1;11.4906;0
20220312090421380_FLZ-R0_snap.fits;12.5046;26453.6;12.3923;0
20220312090521455_FLZ-R0_snap.fits;13.3497;26547.4;12.9502;0
20220312090621529_FLZ-R0_snap.fits;12.9402;26506.3;13.7718;0
20220312090721604_FLZ-R0_snap.fits;14.3238;26506.3;16.9109;0
20220312090821679_FLZ-R0_snap.fits;11.0256;26502;10.1238;0
20220312090921753_FLZ-R0_snap.fits;11.7022;26471.2;9.03958;0
20220312091021828_FLZ-R0_snap.fits;11.8617;26532.7;10.0398;0
20220312091121903_FLZ-R0_snap.fits;12.9223;26528.3;10.6223;0
20220312091221977_FLZ-R0_snap.fits;12.69;26547.4;10.8932;0
20220312091322052_FLZ-R0_snap.fits;10.9251;26487.3;7.71779;0
20220312091422127_FLZ-R0_snap.fits;14.8654;26510.7;12.4185;0
20220312091522201_FLZ-R0_snap.fits;15.9049;26450.7;16.181;0
20220312091622276_FLZ-R0_snap.fits;13.0719;26490.2;10.6713;0
20220312091722351_FLZ-R0_snap.fits;13.7769;26452.1;11.7466;0
20220312091822425_FLZ-R0_snap.fits;14.6624;26497.6;11.0121;0
20220312091922500_FLZ-R0_snap.fits;12.9705;26475.6;12.8125;0
20220312092022575_FLZ-R0_snap.fits;13.2332;26494.6;12.0333;0
20220312092122649_FLZ-R0_snap.fits;10.9691;26528.3;12.0687;0
20220312092222724_FLZ-R0_snap.fits;11.2421;26500.5;9.26904;0
20220312092322799_FLZ-R0_snap.fits;10.8163;26522.5;10.5169;0
20220312092422873_FLZ-R0_snap.fits;12.7484;26497.6;9.04459;0
20220312092522948_FLZ-R0_snap.fits;11.3156;26494.6;11.444;0
20220312092623023_FLZ-R0_snap.fits;11.3206;26463.9;9.34868;0
20220312092723097_FLZ-R0_snap.fits;11.5345;26468.3;8.72342;0
20220312092823172_FLZ-R0_snap.fits;9.22672;26465.3;9.96889;0
20220312092923247_FLZ-R0_snap.fits;10.3781;26502;8.81697;0
20220312093023321_FLZ-R0_snap.fits;9.79512;26481.4;7.41972;0
20220312093123396_FLZ-R0_snap.fits;11.1144;26465.3;10.4911;0
20220312093223471_FLZ-R0_snap.fits;10.2148;26529.8;10.6324;0
20220312093323545_FLZ-R0_snap.fits;10.6584;26507.8;11.9123;0
20220312093423620_FLZ-R0_snap.fits;11.5952;26531.2;12.2232;0
20220312093523695_FLZ-R0_snap.fits;10.1168;26452.1;9.72569;0
20220312093623769_FLZ-R0_snap.fits;11.3604;26516.6;10.0033;0
20220312093723844_FLZ-R0_snap.fits;12.724;26525.4;8.11616;0
20220312093823919_FLZ-R0_snap.fits;10.8904;26534.2;9.69576;0
20220312093923993_FLZ-R0_snap.fits;10.4717;26535.6;10.0411;0
20220312094024068_FLZ-R0_snap.fits;11.6693;26474.1;8.79315;0
20220312094146329_FLZ-R0_met.fits;10.6973;26471.2;59.6641;0.170667
20220312094124143_FLZ-R0_snap.fits;10.0214;26509.3;10.1225;0
20220312094224217_FLZ-R0_snap.fits;9.64399;26485.8;7.84976;0
20220312094324292_FLZ-R0_snap.fits;10.4554;26465.3;10.7397;0
20220312094424367_FLZ-R0_snap.fits;10.3714;26506.3;12.0986;0
20220312094524441_FLZ-R0_snap.fits;9.8968;26482.9;9.51698;0
20220312094654895_FLZ-R0_met.fits;12.08;26500.5;57.3;0.341333
20220312094624516_FLZ-R0_snap.fits;10.9884;26541.5;9.87687;0
20220312094724591_FLZ-R0_snap.fits;8.37933;26523.9;12.3826;0
20220312094824665_FLZ-R0_snap.fits;13.6334;26453.6;11.3399;0
20220312094924740_FLZ-R0_snap.fits;9.78279;26458;10.0184;0
20220312095034372_FLZ-R0_met.fits;12.0988;26485.8;52.3417;0.341333
20220312095024815_FLZ-R0_snap.fits;10.6777;26449.2;10.7056;0
20220312095124889_FLZ-R0_snap.fits;13.0774;26544.4;8.04871;0
20220312095224964_FLZ-R0_snap.fits;10.1186;26522.5;11.0933;0
20220312095325039_FLZ-R0_snap.fits;11.2709;26540;11.9696;0
20220312095425113_FLZ-R0_snap.fits;11.7848;26531.2;11.5926;0
20220312095525188_FLZ-R0_snap.fits;10.9491;26515.1;11.089;0
20220312095711855_FLZ-R0_met.fits;12.2252;26545.9;34.8196;0.341333
20220312095625263_FLZ-R0_snap.fits;10.7152;26513.7;9.40091;0
20220312095725337_FLZ-R0_snap.fits;11.1554;26478.5;11.2311;0
20220312095825412_FLZ-R0_snap.fits;11.0479;26452.1;11.145;0
20220312095925487_FLZ-R0_snap.fits;10.8263;26522.5;11.2766;0
