# file name; noise; peak f.; mag.; duration
20220312200010287_FLZ-R0_snap.fits;10.9378;26460.9;8.6902;0
20220312200110361_FLZ-R0_snap.fits;12.0938;26535.6;12.1658;0
20220312200210436_FLZ-R0_snap.fits;13.0438;26509.3;8.06526;0
20220312200310511_FLZ-R0_snap.fits;11.1741;26481.4;8.26648;0
20220312200420313_FLZ-R0_met.fits;11.2399;26499;33.1096;0.170667
20220312200410585_FLZ-R0_snap.fits;12.267;26484.4;7.88981;0
20220312200510660_FLZ-R0_snap.fits;10.2594;26543;11.7812;0
20220312200610735_FLZ-R0_snap.fits;14.1078;26481.4;9.57662;0
20220312200714393_FLZ-R0_met.fits;12.4187;26500.5;25.1806;0.170667
20220312200710809_FLZ-R0_snap.fits;13.2465;26545.9;11.197;0
20220312200810884_FLZ-R0_snap.fits;21.8305;26465.3;15.9542;0
20220312200910959_FLZ-R0_snap.fits;11.0036;26494.6;10.3139;0
20220312201011033_FLZ-R0_snap.fits;12.8843;26475.6;11.736;0
20220312201111108_FLZ-R0_snap.fits;14.61;26516.6;12.1596;0
20220312201211183_FLZ-R0_snap.fits;11.8792;26502;11.2187;0
20220312201311257_FLZ-R0_snap.fits;13.4465;26496.1;9.2868;0
20220312201411332_FLZ-R0_snap.fits;12.2551;26480;10.2833;0
20220312201511407_FLZ-R0_snap.fits;11.3043;26504.9;11.0615;0
20220312201628036_FLZ-R0_met.fits;14.4444;26480;44.9493;0.170667
20220312201611481_FLZ-R0_snap.fits;10.9719;26484.4;10.3696;0
20220312201708143_FLZ-R0_met.fits;11.9426;26477.1;30.2471;0.170667
20220312201711556_FLZ-R0_snap.fits;11.589;26465.3;10.4155;0
20220312201811631_FLZ-R0_snap.fits;11.3483;26478.5;9.69773;0
20220312201911705_FLZ-R0_snap.fits;11.4417;26543;10.0925;0
20220312202011780_FLZ-R0_snap.fits;12.6835;26507.8;10.611;0
20220312202111855_FLZ-R0_snap.fits;13.2331;26513.7;10.3186;0
20220312202211929_FLZ-R0_snap.fits;13.5179;26463.9;9.38749;0
20220312202312004_FLZ-R0_snap.fits;11.6011;26518.1;9.69856;0
20220312202412079_FLZ-R0_snap.fits;11.694;26504.9;7.6005;0
20220312202512153_FLZ-R0_snap.fits;11.9512;26545.9;9.52182;0
20220312202612228_FLZ-R0_snap.fits;10.6967;26487.3;10.828;0
20220312202712303_FLZ-R0_snap.fits;12.3229;26521;9.28803;0
20220312202812377_FLZ-R0_snap.fits;10.3458;26507.8;8.66629;0
20220312202912452_FLZ-R0_snap.fits;9.7282;26452.1;8.10444;0
20220312203041199_FLZ-R0_met.fits;9.75339;26525.4;20.2152;0.170667
20220312203012527_FLZ-R0_snap.fits;9.94606;26523.9;7.66687;0
20220312203112601_FLZ-R0_snap.fits;12.0231;26496.1;10.7475;0
20220312203212676_FLZ-R0_snap.fits;11.7083;26474.1;9.93996;0
20220312203312751_FLZ-R0_snap.fits;10.541;26449.2;9.96736;0
20220312203412825_FLZ-R0_snap.fits;10.6713;26516.6;13.8479;0
20220312203512900_FLZ-R0_snap.fits;9.32663;26541.5;8.87085;0
20220312203612975_FLZ-R0_snap.fits;13.2559;26526.9;9.68135;0
20220312203713049_FLZ-R0_snap.fits;10.0799;26458;9.203;0
20220312203813124_FLZ-R0_snap.fits;13.1706;26540;9.28055;0
20220312203913199_FLZ-R0_snap.fits;10.3048;26521;8.85556;0
20220312204013273_FLZ-R0_snap.fits;10.9852;26502;9.55776;0
20220312204113348_FLZ-R0_snap.fits;12.1814;26482.9;9.92797;0
20220312204213423_FLZ-R0_snap.fits;11.2684;26496.1;8.92411;0
20220312204313497_FLZ-R0_snap.fits;11.7126;26525.4;12.5396;0
20220312204413572_FLZ-R0_snap.fits;13.7653;26499;11.3002;0
20220312204549999_FLZ-R0_met.fits;11.0051;26493.2;24.4898;0.170667
20220312204513647_FLZ-R0_snap.fits;9.96287;26518.1;8.88083;0
20220312204613721_FLZ-R0_snap.fits;10.5629;26526.9;8.9167;0
20220312204713796_FLZ-R0_snap.fits;10.1817;26484.4;12.8485;0
20220312204813871_FLZ-R0_snap.fits;12.0276;26504.9;9.85769;0
20220312204944153_FLZ-R0_met.fits;12.5518;26512.2;36.1574;0.341333
20220312204954564_FLZ-R0_met.fits;12.181;26499;147.282;0.341333
20220312204913945_FLZ-R0_snap.fits;11.7132;26474.1;8.92089;0
20220312205014020_FLZ-R0_snap.fits;11.394;26538.6;12.1173;0
20220312205114095_FLZ-R0_snap.fits;10.4995;26507.8;9.89022;0
20220312205226116_FLZ-R0_met.fits;12.4519;26481.4;38.5676;0.170667
20220312205214169_FLZ-R0_snap.fits;10.2251;26497.6;8.28525;0
20220312205348036_FLZ-R0_met.fits;12.822;26496.1;92.671;0.512
20220312205314244_FLZ-R0_snap.fits;11.2802;26531.2;9.30469;0
20220312205414319_FLZ-R0_snap.fits;10.2167;26485.8;10.6227;0
20220312205514393_FLZ-R0_snap.fits;10.8414;26481.4;9.44487;0
20220312205614468_FLZ-R0_snap.fits;12.5368;26512.2;10.6937;0
20220312205714543_FLZ-R0_snap.fits;12.3178;26465.3;13.2253;0
20220312205814617_FLZ-R0_snap.fits;10.9932;26491.7;10.8599;0
20220312205914692_FLZ-R0_snap.fits;12.2781;26450.7;12.1138;0
