# file name; noise; peak f.; mag.; duration
20220312210014767_FLZ-R0_snap.fits;12.2513;26478.5;9.82088;0
20220312210114841_FLZ-R0_snap.fits;12.3758;26500.5;10.4541;0
20220312210214916_FLZ-R0_snap.fits;11.3814;26466.8;13.6511;0
20220312210314991_FLZ-R0_snap.fits;11.3881;26544.4;10.6761;0
20220312210415065_FLZ-R0_snap.fits;12.6316;26450.7;11.5454;0
20220312210515140_FLZ-R0_snap.fits;10.6912;26526.9;10.1691;0
20220312210615215_FLZ-R0_snap.fits;11.712;26526.9;11.7281;0
20220312210715289_FLZ-R0_snap.fits;9.80225;26497.6;12.2777;0
20220312210815364_FLZ-R0_snap.fits;10.8498;26499;8.78991;0
20220312210915439_FLZ-R0_snap.fits;9.8082;26455.1;10.492;0
20220312211015513_FLZ-R0_snap.fits;11.685;26541.5;9.05569;0
20220312211115588_FLZ-R0_snap.fits;11.3864;26456.5;8.73211;0
20220312211215663_FLZ-R0_snap.fits;12.8112;26535.6;12.1236;0
20220312211315737_FLZ-R0_snap.fits;10.6175;26516.6;11.7339;0
20220312211415812_FLZ-R0_snap.fits;9.38194;26493.2;10.1485;0
20220312211513497_FLZ-R0_met.fits;9.89386;26496.1;20.554;0.682667
20220312211515887_FLZ-R0_snap.fits;14.7499;26482.9;10.1875;0
20220312211615961_FLZ-R0_snap.fits;12.9794;26485.8;14.0052;0
20220312211716036_FLZ-R0_snap.fits;11.2026;26465.3;10.2543;0
20220312211816111_FLZ-R0_snap.fits;12.2068;26456.5;8.53273;0
20220312211951855_FLZ-R0_met.fits;11.8044;26491.7;37.8595;0.341333
20220312211916185_FLZ-R0_snap.fits;10.8918;26480;9.51429;0
20220312212043908_FLZ-R0_met.fits;11.1746;26494.6;32.11;2.048
20220312212016260_FLZ-R0_snap.fits;9.32795;26502;10.1651;0
20220312212116335_FLZ-R0_snap.fits;12.1412;26547.4;9.46663;0
20220312212312729_FLZ-R0_met.fits;9.92079;26491.7;23.2926;0.170667
20220312212216409_FLZ-R0_snap.fits;11.0893;26449.2;10.6148;0
20220312212316484_FLZ-R0_snap.fits;11.3041;26534.2;8.45366;0
20220312212416559_FLZ-R0_snap.fits;12.6974;26522.5;10.4508;0
20220312212516633_FLZ-R0_snap.fits;11.7165;26487.3;14.8335;0
20220312212616708_FLZ-R0_snap.fits;10.97;26515.1;8.69617;0
20220312212716783_FLZ-R0_snap.fits;13.7381;26512.2;8.55188;0
20220312212816857_FLZ-R0_snap.fits;11.6155;26493.2;10.5123;0
20220312212916932_FLZ-R0_snap.fits;11.0635;26528.3;12.3805;0
20220312213017007_FLZ-R0_snap.fits;14.1071;26519.5;10.4207;0
20220312213117081_FLZ-R0_snap.fits;13.0492;26516.6;12.7135;0
20220312213217156_FLZ-R0_snap.fits;11.2535;26512.2;9.5225;0
20220312213317231_FLZ-R0_snap.fits;13.6035;26509.3;9.39038;0
20220312213417305_FLZ-R0_snap.fits;12.5771;26482.9;10.5382;0
20220312213517380_FLZ-R0_snap.fits;10.8258;26462.4;9.85045;0
20220312213617455_FLZ-R0_snap.fits;10.0693;26526.9;9.45998;0
20220312213717529_FLZ-R0_snap.fits;11.0062;26532.7;7.60534;0
20220312213817604_FLZ-R0_snap.fits;11.1637;26516.6;9.63801;0
20220312213917679_FLZ-R0_snap.fits;9.57267;26458;9.35901;0
20220312214017753_FLZ-R0_snap.fits;10.4665;26507.8;8.92051;0
20220312214117828_FLZ-R0_snap.fits;10.1758;26475.6;8.4596;0
20220312214217903_FLZ-R0_snap.fits;11.1022;26469.7;12.3274;0
20220312214317977_FLZ-R0_snap.fits;10.6647;26513.7;8.36806;0
20220312214418052_FLZ-R0_snap.fits;13.0664;26537.1;10.6944;0
20220312214518127_FLZ-R0_snap.fits;9.69771;26490.2;9.21799;0
20220312214618201_FLZ-R0_snap.fits;11.1478;26521;8.90351;0
20220312214718276_FLZ-R0_snap.fits;12.4523;26496.1;9.22961;0
20220312214818351_FLZ-R0_snap.fits;9.90846;26481.4;10.0627;0
20220312214918425_FLZ-R0_snap.fits;10.3322;26521;8.85057;0
20220312215110212_FLZ-R0_met.fits;12.0438;26504.9;33.4696;0.170667
20220312215018500_FLZ-R0_snap.fits;12.2188;26456.5;11.1711;0
20220312215146393_FLZ-R0_met.fits;12.0076;26504.9;24.685;0.170667
20220312215118575_FLZ-R0_snap.fits;11.4013;26518.1;9.5199;0
20220312215218649_FLZ-R0_snap.fits;12.1211;26474.1;9.69923;0
20220312215318724_FLZ-R0_snap.fits;10.2594;26460.9;10.3998;0
20220312215418799_FLZ-R0_snap.fits;11.3964;26477.1;9.51115;0
20220312215518873_FLZ-R0_snap.fits;10.4684;26468.3;7.78691;0
20220312215618948_FLZ-R0_snap.fits;11.0048;26506.3;10.3517;0
20220312215719023_FLZ-R0_snap.fits;10.7613;26523.9;7.30515;0
20220312215819097_FLZ-R0_snap.fits;10.5727;26499;9.95733;0
20220312215919172_FLZ-R0_snap.fits;13.3985;26455.1;11.1975;0
