# file name; noise; peak f.; mag.; duration
20220312050003161_FLZ-R0_snap.fits;5.53097;26521;6.2336;0
20220312050103236_FLZ-R0_snap.fits;13.5587;26493.2;9.95703;0
20220312050203311_FLZ-R0_snap.fits;13.9229;26507.8;10.2673;0
20220312050303385_FLZ-R0_snap.fits;39.5275;26484.4;31.531;0
20220312050403460_FLZ-R0_snap.fits;28.7015;26526.9;35.4352;0
20220312050503535_FLZ-R0_snap.fits;20.3123;26450.7;23.9662;0
20220312050603609_FLZ-R0_snap.fits;31.4514;26481.4;26.9174;0
20220312050703684_FLZ-R0_snap.fits;17.6348;26537.1;18.2304;0
20220312050803759_FLZ-R0_snap.fits;12.748;26449.2;10.8796;0
20220312050903833_FLZ-R0_snap.fits;15.1266;26450.7;18.4861;0
20220312051041113_FLZ-R0_met.fits;23.0606;26449.2;46.3415;0.170667
20220312051003908_FLZ-R0_snap.fits;28.7444;26499;31.8878;0
20220312051103983_FLZ-R0_snap.fits;33.5983;26543;30.4881;0
20220312051204057_FLZ-R0_snap.fits;36.2826;26463.9;51.8216;0
20220312051304132_FLZ-R0_snap.fits;42.7618;26477.1;44.2376;0
20220312051404207_FLZ-R0_snap.fits;42.4638;26465.3;33.3649;0
20220312051504281_FLZ-R0_snap.fits;27.6245;26452.1;22.2579;0
20220312051604356_FLZ-R0_snap.fits;27.3119;26518.1;23.2932;0
20220312051704431_FLZ-R0_snap.fits;28.0041;26522.5;28.4245;0
20220312051804505_FLZ-R0_snap.fits;46.1987;26516.6;24.9587;0
20220312051904580_FLZ-R0_snap.fits;20.3364;26513.7;15.7394;0
20220312052004655_FLZ-R0_snap.fits;20.7102;26450.7;27.8215;0
20220312052104729_FLZ-R0_snap.fits;17.8758;26491.7;13.5081;0
20220312052204804_FLZ-R0_snap.fits;10.0966;26452.1;7.29104;0
20220312052304879_FLZ-R0_snap.fits;5.52109;26469.7;5.63587;0
20220312052404953_FLZ-R0_snap.fits;4.42807;26519.5;4.19715;0
20220312052505028_FLZ-R0_snap.fits;12.9909;26537.1;16.6338;0
20220312052605103_FLZ-R0_snap.fits;33.8266;26537.1;6.25884;0
20220312052705177_FLZ-R0_snap.fits;70.17;26460.9;42.516;0
20220312052805252_FLZ-R0_snap.fits;13.5187;26528.3;13.1632;0
20220312052905327_FLZ-R0_snap.fits;11.3731;26484.4;14.824;0
20220312053005401_FLZ-R0_snap.fits;12.7503;26494.6;10.4689;0
20220312053105476_FLZ-R0_snap.fits;13.0584;26491.7;10.7144;0
20220312053205551_FLZ-R0_snap.fits;9.09991;26482.9;11.2288;0
20220312053305625_FLZ-R0_snap.fits;15.5582;26502;11.7828;0
20220312053405700_FLZ-R0_snap.fits;28.3656;26510.7;14.7028;0
20220312053505775_FLZ-R0_snap.fits;35.8625;26538.6;19.4435;0
20220312053659780_FLZ-R0_met.fits;11.5114;26502;51.9645;0.341333
20220312053605849_FLZ-R0_snap.fits;29.6268;26480;29.0472;0
20220312053705924_FLZ-R0_snap.fits;33.8869;26460.9;24.6405;0
20220312053805999_FLZ-R0_snap.fits;32.7045;26496.1;23.4136;0
20220312053906073_FLZ-R0_snap.fits;36.1991;26450.7;32.4085;0
20220312054006148_FLZ-R0_snap.fits;39.403;26496.1;27.5356;0
20220312054106223_FLZ-R0_snap.fits;45.1335;26535.6;31.1776;0
20220312054300911_FLZ-R0_met.fits;11.2751;26499;22.5983;0.170667
20220312054206297_FLZ-R0_snap.fits;31.5061;26516.6;19.6732;0
20220312054320367_FLZ-R0_met.fits;34.2401;26503.4;105.211;0.170667
20220312054306372_FLZ-R0_snap.fits;29.1082;26515.1;29.7901;0
20220312054406447_FLZ-R0_snap.fits;13.3871;26493.2;20.0213;0
20220312054506521_FLZ-R0_snap.fits;15.2391;26531.2;14.4944;0
20220312054606596_FLZ-R0_snap.fits;12.8173;26509.3;9.36549;0
20220312054706671_FLZ-R0_snap.fits;10.5756;26538.6;13.0744;0
20220312054806745_FLZ-R0_snap.fits;15.4653;26499;11.8756;0
20220312054906820_FLZ-R0_snap.fits;14.0344;26512.2;8.20481;0
20220312055006895_FLZ-R0_snap.fits;22.6898;26468.3;19.5462;0
20220312055106969_FLZ-R0_snap.fits;16.3053;26449.2;19.2298;0
20220312055207044_FLZ-R0_snap.fits;31.5689;26506.3;24.9877;0
20220312055307119_FLZ-R0_snap.fits;31.9525;26493.2;28.5724;0
20220312055407193_FLZ-R0_snap.fits;33.0817;26452.1;38.2501;0
20220312055507268_FLZ-R0_snap.fits;49.5193;26497.6;47.6908;0
20220312055607343_FLZ-R0_snap.fits;50.2515;26544.4;40.7654;0
20220312055707417_FLZ-R0_snap.fits;53.4242;26459.5;40.1884;0
20220312055853913_FLZ-R0_met.fits;20.4013;26452.1;45.5427;0.170667
20220312055807492_FLZ-R0_snap.fits;36.9494;26456.5;46.0154;0
20220312055903129_FLZ-R0_met.fits;20.9263;26449.2;43.5982;2.21867
20220312055907225_FLZ-R0_met.fits;16.4112;26455.1;42.1344;0.682667
20220312055909785_FLZ-R0_met.fits;19.9802;26455.1;53.2629;2.048
20220312055914052_FLZ-R0_met.fits;22.5376;26468.3;46.7166;2.73067
20220312055925145_FLZ-R0_met.fits;23.4435;26510.7;51.2816;0.682667
20220312055931460_FLZ-R0_met.fits;19.7629;26525.4;48.7011;1.19467
20220312055936409_FLZ-R0_met.fits;21.4439;26537.1;43.5548;0.170667
20220312055940676_FLZ-R0_met.fits;19.5331;26538.6;41.3666;0.170667
20220312055943577_FLZ-R0_met.fits;24.2775;26537.1;54.7306;2.048
20220312055907567_FLZ-R0_snap.fits;23.9922;26538.6;42.7331;0
