# file name; noise; peak f.; mag.; duration
20220312030054276_FLZ-R0_snap.fits;12.1225;26504.9;13.0802;0
20220312030154351_FLZ-R0_snap.fits;7.60526;26532.7;6.50684;0
20220312030254425_FLZ-R0_snap.fits;44.7499;26468.3;32.1418;0
20220312030354500_FLZ-R0_snap.fits;53.9062;26503.4;51.7633;0
20220312030454575_FLZ-R0_snap.fits;15.9886;26503.4;11.2967;0
20220312030554649_FLZ-R0_snap.fits;7.26075;26543;6.7233;0
20220312030654724_FLZ-R0_snap.fits;22.9818;26521;4.0467;0
20220312030754799_FLZ-R0_snap.fits;14.3122;26496.1;14.4523;0
20220312030854873_FLZ-R0_snap.fits;34.844;26537.1;30.5861;0
20220312030954948_FLZ-R0_snap.fits;62.8483;26456.5;56.1518;0
20220312031055023_FLZ-R0_snap.fits;54.6526;26482.9;57.6829;0
20220312031155097_FLZ-R0_snap.fits;61.7977;26529.8;51.1995;0
20220312031255172_FLZ-R0_snap.fits;25.0304;26477.1;23.2125;0
20220312031355247_FLZ-R0_snap.fits;49.6789;26535.6;38.3368;0
20220312031455321_FLZ-R0_snap.fits;59.5318;26547.4;54.9417;0
20220312031555396_FLZ-R0_snap.fits;49.5925;26506.3;54.5757;0
20220312031655471_FLZ-R0_snap.fits;14.258;26491.7;19.1182;0
20220312031755545_FLZ-R0_snap.fits;8.33893;26516.6;9.56514;0
20220312031855620_FLZ-R0_snap.fits;4.02198;26515.1;4.25978;0
20220312031955695_FLZ-R0_snap.fits;4.38894;26496.1;4.15994;0
20220312032055769_FLZ-R0_snap.fits;8.44646;26545.9;6.0827;0
20220312032155844_FLZ-R0_snap.fits;7.85571;26525.4;8.2269;0
20220312032255919_FLZ-R0_snap.fits;15.8009;26491.7;13.76;0
20220312032355993_FLZ-R0_snap.fits;22.6401;26474.1;7.51144;0
20220312032456068_FLZ-R0_snap.fits;22.0956;26471.2;15.3499;0
20220312032556143_FLZ-R0_snap.fits;47.1675;26496.1;41.9725;0
20220312032656217_FLZ-R0_snap.fits;26.7005;26485.8;23.8662;0
20220312032756292_FLZ-R0_snap.fits;43.0742;26472.7;40.5428;0
20220312032856367_FLZ-R0_snap.fits;49.3053;26545.9;40.3107;0
20220312032956441_FLZ-R0_snap.fits;43.9352;26532.7;40.7883;0
20220312033056516_FLZ-R0_snap.fits;60.5903;26497.6;49.6379;0
20220312033156591_FLZ-R0_snap.fits;23.176;26503.4;23.5772;0
20220312033256665_FLZ-R0_snap.fits;9.16321;26469.7;39.1378;0
20220312033356740_FLZ-R0_snap.fits;14.194;26502;11.3768;0
20220312033527535_FLZ-R0_met.fits;13.0795;26450.7;28.7969;0.170667
20220312033456815_FLZ-R0_snap.fits;1.49823;26541.5;2.88231;0
20220312033556889_FLZ-R0_snap.fits;2.0061;26459.5;1.6009;0
20220312033656964_FLZ-R0_snap.fits;1.7983;26543;1.47919;0
20220312033757039_FLZ-R0_snap.fits;1.6321;26532.7;1.04835;0
20220312033857113_FLZ-R0_snap.fits;5.59801;26504.9;2.10501;0
20220312033957188_FLZ-R0_snap.fits;2.33118;26499;1.80121;0
20220312034057263_FLZ-R0_snap.fits;46.7428;26474.1;44.0849;0
20220312034157337_FLZ-R0_snap.fits;66.6419;26510.7;55.0066;0
20220312034257412_FLZ-R0_snap.fits;58.1622;26523.9;54.3462;0
20220312034357487_FLZ-R0_snap.fits;62.763;26466.8;35.3442;0
20220312034457561_FLZ-R0_snap.fits;59.3959;26460.9;59.6743;0
20220312034557636_FLZ-R0_snap.fits;56.1819;26472.7;60.5867;0
20220312034721775_FLZ-R0_met.fits;33.6936;26502;68.8142;0.170667
20220312034736964_FLZ-R0_met.fits;9.57028;26503.4;19.6375;0.170667
20220312034657711_FLZ-R0_snap.fits;58.1519;26521;64.3924;0
20220312034759833_FLZ-R0_met.fits;12.2992;26518.1;26.8606;0.170667
20220312034805977_FLZ-R0_met.fits;25.499;26494.6;55.4338;0.170667
20220312034810927_FLZ-R0_met.fits;24.2195;26484.4;50.1008;0.170667
20220312034757785_FLZ-R0_snap.fits;41.7734;26506.3;72.1307;0
20220312034857860_FLZ-R0_snap.fits;15.7636;26547.4;13.1325;0
20220312034957935_FLZ-R0_snap.fits;3.00974;26449.2;2.83297;0
20220312035058009_FLZ-R0_snap.fits;3.94136;26521;5.04957;0
20220312035158084_FLZ-R0_snap.fits;1.32471;26523.9;1.28092;0
20220312035258159_FLZ-R0_snap.fits;1.51825;26544.4;1.1493;0
20220312035358233_FLZ-R0_snap.fits;1.19816;26488.8;1.41657;0
20220312035458308_FLZ-R0_snap.fits;36.1151;26525.4;31.404;0
20220312035558383_FLZ-R0_snap.fits;35.9054;26535.6;23.9838;0
20220312035658457_FLZ-R0_snap.fits;20.6692;26463.9;33.0587;0
20220312035758532_FLZ-R0_snap.fits;10.7825;26494.6;16.8036;0
20220312035858607_FLZ-R0_snap.fits;10.8813;26468.3;10.1214;0
20220312035958681_FLZ-R0_snap.fits;13.4985;26543;11.1584;0
