# file name; noise; peak f.; mag.; duration
20220312000040836_FLZ-R0_snap.fits;16.2181;26504.9;12.7868;0
20220312000140911_FLZ-R0_snap.fits;24.4049;26481.4;35.758;0
20220312000240985_FLZ-R0_snap.fits;1.66506;26534.2;8.30829;0
20220312000407855_FLZ-R0_met.fits;12.4113;26453.6;25.8661;0.170667
20220312000341060_FLZ-R0_snap.fits;1.33407;26449.2;1.1863;0
20220312000441135_FLZ-R0_snap.fits;1.2914;26502;1.1714;0
20220312000541209_FLZ-R0_snap.fits;2.9193;26506.3;2.71817;0
20220312000643503_FLZ-R0_met.fits;40.867;26504.9;87.7918;0.170667
20220312000702447_FLZ-R0_met.fits;6.67086;26547.4;16.7382;0.170667
20220312000641284_FLZ-R0_snap.fits;2.11307;26494.6;2.65202;0
20220312000741359_FLZ-R0_snap.fits;1.78422;26509.3;1.92026;0
20220312000841433_FLZ-R0_snap.fits;12.686;26455.1;10.7879;0
20220312000941508_FLZ-R0_snap.fits;53.0365;26481.4;38.8537;0
20220312001041583_FLZ-R0_snap.fits;60.078;26459.5;47.36;0
20220312001141657_FLZ-R0_snap.fits;42.7854;26499;32.5672;0
20220312001241732_FLZ-R0_snap.fits;25.6437;26521;27.9457;0
20220312001341807_FLZ-R0_snap.fits;27.2068;26490.2;44.0398;0
20220312001441881_FLZ-R0_snap.fits;29.9008;26500.5;20.589;0
20220312001541956_FLZ-R0_snap.fits;25.0548;26496.1;22.9397;0
20220312001642031_FLZ-R0_snap.fits;36.2595;26469.7;35.8728;0
20220312001742105_FLZ-R0_snap.fits;42.612;26458;35.6613;0
20220312001842180_FLZ-R0_snap.fits;45.5897;26534.2;46.7019;0
20220312001942255_FLZ-R0_snap.fits;38.5427;26493.2;30.7618;0
20220312002042329_FLZ-R0_snap.fits;38.3804;26525.4;32.9559;0
20220312002142404_FLZ-R0_snap.fits;33.4619;26531.2;36.9929;0
20220312002242479_FLZ-R0_snap.fits;38.0071;26482.9;33.895;0
20220312002342553_FLZ-R0_snap.fits;52.7807;26506.3;34.5767;0
20220312002442628_FLZ-R0_snap.fits;49.517;26522.5;39.6337;0
20220312002542703_FLZ-R0_snap.fits;35.8657;26449.2;38.6296;0
20220312002642777_FLZ-R0_snap.fits;37.5355;26475.6;33.1577;0
20220312002742852_FLZ-R0_snap.fits;29.7982;26502;30.6186;0
20220312002842927_FLZ-R0_snap.fits;34.4398;26541.5;42.0141;0
20220312002943001_FLZ-R0_snap.fits;34.1943;26453.6;23.0158;0
20220312003043076_FLZ-R0_snap.fits;24.9899;26512.2;22.3555;0
20220312003143151_FLZ-R0_snap.fits;11.3571;26463.9;11.0058;0
20220312003243225_FLZ-R0_snap.fits;33.3103;26525.4;19.1654;0
20220312003343300_FLZ-R0_snap.fits;38.9565;26519.5;32.1234;0
20220312003443375_FLZ-R0_snap.fits;26.2525;26513.7;25.2333;0
20220312003543449_FLZ-R0_snap.fits;53.6112;26474.1;39.7829;0
20220312003643524_FLZ-R0_snap.fits;45.5498;26541.5;32.689;0
20220312003743599_FLZ-R0_snap.fits;43.4016;26472.7;39.1077;0
20220312003843673_FLZ-R0_snap.fits;51.2174;26525.4;39.2194;0
20220312003943748_FLZ-R0_snap.fits;19.6289;26532.7;17.1035;0
20220312004043823_FLZ-R0_snap.fits;31.8494;26468.3;20.9899;0
20220312004143897_FLZ-R0_snap.fits;63.8141;26482.9;47.6741;0
20220312004243972_FLZ-R0_snap.fits;39.9941;26460.9;46.8306;0
20220312004344047_FLZ-R0_snap.fits;59.3249;26488.8;56.6396;0
20220312004516036_FLZ-R0_met.fits;35.4786;26522.5;327.304;0.341333
20220312004444121_FLZ-R0_snap.fits;50.4339;26478.5;47.4806;0
20220312004544196_FLZ-R0_snap.fits;68.2279;26465.3;46.6534;0
20220312004644271_FLZ-R0_snap.fits;59.8887;26510.7;52.9301;0
20220312004744345_FLZ-R0_snap.fits;68.6738;26518.1;54.9433;0
20220312004844420_FLZ-R0_snap.fits;48.8452;26478.5;44.7209;0
20220312004944495_FLZ-R0_snap.fits;38.4796;26478.5;47.5076;0
20220312005044569_FLZ-R0_snap.fits;41.6224;26509.3;28.7775;0
20220312005144644_FLZ-R0_snap.fits;34.5615;26469.7;36.3238;0
20220312005244719_FLZ-R0_snap.fits;36.9194;26506.3;22.5465;0
20220312005344793_FLZ-R0_snap.fits;36.8719;26523.9;21.9733;0
20220312005444868_FLZ-R0_snap.fits;35.9663;26538.6;30.8752;0
20220312005544943_FLZ-R0_snap.fits;34.0886;26540;33.1416;0
20220312005645017_FLZ-R0_snap.fits;31.3096;26500.5;32.0814;0
20220312005745092_FLZ-R0_snap.fits;30.8534;26504.9;28.871;0
20220312005845167_FLZ-R0_snap.fits;56.5024;26459.5;60.0017;0
20220312005945241_FLZ-R0_snap.fits;45.2609;26463.9;51.4877;0
