# file name; noise; peak f.; mag.; duration
20220312220019247_FLZ-R0_snap.fits;11.1707;26537.1;8.05175;0
20220312220119321_FLZ-R0_snap.fits;10.7064;26537.1;7.79851;0
20220312220252505_FLZ-R0_met.fits;11.9447;26460.9;50.4778;0.512
20220312220219396_FLZ-R0_snap.fits;10.3134;26453.6;10.1827;0
20220312220319471_FLZ-R0_snap.fits;10.657;26452.1;8.29755;0
20220312220419545_FLZ-R0_snap.fits;10.2857;26480;9.73932;0
20220312220519620_FLZ-R0_snap.fits;11.7114;26537.1;13.1663;0
20220312220619695_FLZ-R0_snap.fits;10.3262;26503.4;9.52466;0
20220312220719769_FLZ-R0_snap.fits;9.68747;26531.2;8.58928;0
20220312220819844_FLZ-R0_snap.fits;11.2165;26459.5;7.22361;0
20220312220919919_FLZ-R0_snap.fits;10.6476;26491.7;9.06589;0
20220312221019993_FLZ-R0_snap.fits;10.3848;26453.6;9.67735;0
20220312221120068_FLZ-R0_snap.fits;10.2672;26499;8.19302;0
20220312221220143_FLZ-R0_snap.fits;9.31358;26515.1;9.09764;0
20220312221320217_FLZ-R0_snap.fits;8.34063;26516.6;8.6453;0
20220312221425924_FLZ-R0_met.fits;9.95419;26500.5;99.1619;0.682667
20220312221420292_FLZ-R0_snap.fits;10.6478;26509.3;10.7272;0
20220312221520367_FLZ-R0_snap.fits;9.4473;26484.4;8.20701;0
20220312221633071_FLZ-R0_met.fits;8.22963;26491.7;59.0521;0.341333
20220312221638703_FLZ-R0_met.fits;8.53202;26499;17.621;0.170667
20220312221620441_FLZ-R0_snap.fits;9.22998;26499;7.89773;0
20220312221720516_FLZ-R0_snap.fits;10.1791;26463.9;8.50342;0
20220312221820591_FLZ-R0_snap.fits;10.572;26500.5;9.34592;0
20220312221920665_FLZ-R0_snap.fits;9.9412;26529.8;8.88972;0
20220312222020740_FLZ-R0_snap.fits;9.32638;26529.8;7.98582;0
20220312222120815_FLZ-R0_snap.fits;11.1306;26485.8;9.38225;0
20220312222221743_FLZ-R0_met.fits;9.30579;26488.8;26.933;0.341333
20220312222220889_FLZ-R0_snap.fits;10.8655;26531.2;7.14377;0
20220312222320964_FLZ-R0_snap.fits;11.1254;26453.6;10.0502;0
20220312222421039_FLZ-R0_snap.fits;11.0614;26513.7;10.104;0
20220312222521113_FLZ-R0_snap.fits;9.27186;26528.3;8.35789;0
20220312222621188_FLZ-R0_snap.fits;11.0088;26519.5;11.2727;0
20220312222756249_FLZ-R0_met.fits;9.68605;26490.2;37.1073;0.341333
20220312222721263_FLZ-R0_snap.fits;9.7993;26488.8;7.63685;0
20220312222821337_FLZ-R0_snap.fits;11.3217;26523.9;10.0896;0
20220312222921412_FLZ-R0_snap.fits;11.5953;26516.6;8.51363;0
20220312223021487_FLZ-R0_snap.fits;10.3616;26491.7;9.67156;0
20220312223158425_FLZ-R0_met.fits;9.16597;26507.8;259.606;0.341333
20220312223121561_FLZ-R0_snap.fits;9.58965;26534.2;10.1077;0
20220312223221636_FLZ-R0_snap.fits;10.5676;26502;9.26308;0
20220312223321711_FLZ-R0_snap.fits;11.8549;26541.5;9.42485;0
20220312223450116_FLZ-R0_met.fits;10.1606;26462.4;32.061;0.170667
20220312223421785_FLZ-R0_snap.fits;11.5873;26504.9;11.4921;0
20220312223521860_FLZ-R0_snap.fits;11.1541;26528.3;9.41489;0
20220312223621935_FLZ-R0_snap.fits;12.7683;26480;9.06585;0
20220312223722009_FLZ-R0_snap.fits;11.6606;26534.2;10.5927;0
20220312223822084_FLZ-R0_snap.fits;12.3744;26516.6;11.916;0
20220312223933764_FLZ-R0_met.fits;12.4926;26509.3;55.1684;0.682667
20220312223922159_FLZ-R0_snap.fits;12.7399;26469.7;9.78646;0
20220312224022233_FLZ-R0_snap.fits;12.3769;26516.6;11.1047;0
20220312224122308_FLZ-R0_snap.fits;9.43551;26522.5;9.65326;0
20220312224222383_FLZ-R0_snap.fits;9.9501;26468.3;11.1133;0
20220312224322457_FLZ-R0_snap.fits;21.7015;26450.7;16.5879;0
20220312224422532_FLZ-R0_snap.fits;17.4922;26450.7;16.2948;0
20220312224522607_FLZ-R0_snap.fits;11.2297;26534.2;8.59726;0
20220312224622681_FLZ-R0_snap.fits;10.2034;26468.3;7.72513;0
20220312224722756_FLZ-R0_snap.fits;11.6996;26488.8;9.54821;0
20220312224822831_FLZ-R0_snap.fits;9.60539;26510.7;12.0555;0
20220312224925636_FLZ-R0_met.fits;10.875;26500.5;24.5761;0.170667
20220312224922905_FLZ-R0_snap.fits;11.8599;26544.4;9.80142;0
20220312225022980_FLZ-R0_snap.fits;11.4766;26463.9;10.8613;0
20220312225123055_FLZ-R0_snap.fits;11.274;26460.9;8.09831;0
20220312225223129_FLZ-R0_snap.fits;8.94765;26477.1;10.2067;0
20220312225323204_FLZ-R0_snap.fits;10.8293;26506.3;10.2423;0
20220312225423279_FLZ-R0_snap.fits;10.0886;26484.4;8.31549;0
20220312225602777_FLZ-R0_met.fits;10.5608;26512.2;382.032;0.512
20220312225523353_FLZ-R0_snap.fits;12.0809;26480;7.64574;0
20220312225623428_FLZ-R0_snap.fits;9.32938;26500.5;10.4629;0
20220312225723503_FLZ-R0_snap.fits;12.7264;26460.9;8.98627;0
20220312225823577_FLZ-R0_snap.fits;10.3923;26471.2;10.7774;0
20220312225923652_FLZ-R0_snap.fits;11.3761;26541.5;10.3735;0
